#timestamp,LO_Frequency,Hit,StdDev 
1591722015.7,286047000.5,N
1591722035.6,286047000.6,N
1591722055.4,286047000.7,N
1591722075.2,286047000.6,N
1591722095.1,286047000.8,N
1591722096.0,286047000.8,N
1591722115.8,286046998.7,N
1591722135.7,286046998.3,N
1591722155.5,286046998.7,N
1591722175.3,286046999.0,N
1591722195.2,286047000.8,N
1591722215.0,286047000.7,N
1591722215.9,286047000.7,N
1591722235.8,286046998.5,N
1591722255.6,286046998.6,N
1591722275.4,286047000.3,N
1591722295.3,286047002.6,N
1591722315.1,286047001.4,N
1591722335.8,286047001.9,N
1591722355.7,286047002.3,N
1591722375.5,286047000.2,N
1591722395.4,286047000.5,N
1591722415.2,286047000.1,N
1591722435.0,286046999.9,N
1591722435.9,286046999.9,N
1591722455.8,286047002.6,N
1591722475.6,286047000.8,N
1591722495.4,286046998.3,N
1591722515.3,286047000.2,N
1591722535.1,286046999.7,N
1591722555.9,286047000.7,N
1591722575.7,286042545.3,Y
1591722595.5,286047002.7,P
1591722615.4,286046999.9,N
1591722635.2,286047000.2,N
1591722655.1,286047000.8,N
1591722656.0,286047000.8,N
1591722675.8,286047002.3,N
1591722695.6,286047002.5,N
1591722715.5,286047001.4,N
1591722735.3,286047002.6,N
1591722755.1,286047001.9,N
1591722775.9,286047002.6,N
1591722795.7,286046999.7,N
1591722815.6,286047001.9,N
1591722835.4,286047002.0,N
1591722855.2,286047000.5,N
1591722875.1,286047000.3,N
1591722876.0,286047000.3,N
1591722895.8,286047002.4,N
1591722915.7,286047002.2,N
1591722935.5,286047001.6,N
1591722955.3,286047003.0,N
1591722975.2,286047003.6,Y
1591722995.0,286047002.3,P
1591722995.9,286047002.3,P
1591723015.8,286047001.3,P
1591723035.6,286047002.1,Y
1591723055.4,286047001.0,P
1591723075.3,286047001.4,P
1591723095.1,286047004.0,P
1591723115.9,286047001.6,N
1591723135.7,286047002.5,N
1591723155.5,286047002.6,N
1591723175.4,286047000.2,N
1591723195.2,286047002.6,N
1591723215.0,286047000.6,N
1591723216.0,286047000.6,N
1591723235.8,286047000.4,N
1591723255.6,286046998.3,N
1591723275.5,286046999.7,N
1591723295.3,286047002.3,N
1591723315.1,286046999.8,N
1591723335.9,286047004.0,N
1591723355.7,286047003.7,N
1591723375.6,286047004.4,N
1591723395.4,286047002.3,N
1591723415.2,286047000.0,N
1591723435.1,286047000.1,N
1591723436.0,286047000.1,N
1591723455.8,286047002.4,N
1591723475.7,286046999.7,N
1591723495.5,286046998.4,N
1591723515.3,286047001.1,N
1591723535.2,286047000.7,N
1591723555.0,286047000.3,N
1591723555.9,286047000.3,N
1591723575.7,286046998.1,N
1591723595.6,286047000.1,N
1591723615.4,286046999.4,N
1591723635.3,286046996.5,N
1591723655.1,286046999.2,N
1591723656.0,286046999.2,N
1591723675.8,286046998.4,N
1591723695.7,286046999.0,N
1591723715.5,286046999.1,N
1591723735.4,286046999.6,N
1591723755.2,286046996.6,N
1591723775.0,286046998.3,N
1591723775.9,286046998.3,N
1591723795.8,286046998.2,N
1591723845.6,286046996.8,E
1591723855.6,286046997.2,N
1591723875.4,286046998.8,P
1591723895.2,286046998.7,N
1591723915.1,286046999.6,N
1591723916.0,286046999.6,N
1591723935.8,286046999.0,N
1591723955.7,286047000.7,N
1591723975.5,286047000.2,N
1591723995.3,286047000.0,N
1591724015.2,286046998.7,N
1591724035.0,286046998.6,N
1591724035.9,286046998.6,N
1591724055.8,286046997.1,Y
1591724075.6,286046997.7,P
1591724095.4,286046997.7,P
1591724115.3,286046999.0,N
1591724135.1,286046999.2,N
1591724155.8,286046998.6,N
1591724175.7,286046998.6,N
1591724195.5,286046997.4,Y
1591724215.4,286046997.0,P
1591724235.2,286046996.7,P
1591724255.0,286046996.6,P
1591724255.9,286046996.6,Y
1591724275.8,286047001.2,P
1591724295.6,286046998.1,N
1591724315.5,286046996.6,N
1591724335.3,286046998.4,N
1591724355.1,286047001.1,N
1591724375.9,286046998.6,N
1591724395.7,286047000.9,N
1591724415.6,286046998.1,N
1591724435.4,286046999.7,N
1591724455.2,286047000.6,N
1591724475.1,286046998.8,N
1591724476.0,286046998.8,N
1591724495.8,286047000.9,N
1591724515.6,286047002.1,N
1591724535.5,286047001.9,N
1591724555.3,286047001.5,N
1591724575.2,286047001.5,N
1591724595.9,286047005.9,Y
1591724615.7,286047003.9,P
1591724635.6,286047001.4,N
1591724655.4,286047004.4,N
1591724675.3,286047001.9,N
1591724695.1,286047003.6,N
1591724696.0,286047003.6,N
1591724715.8,286047002.5,N
1591724735.7,286047001.4,N
1591724755.5,286047002.1,N
1591724775.4,286047004.3,Y
1591724795.2,286046998.2,P
1591724815.0,286047002.3,N
1591724815.9,286047002.3,N
1591724835.8,286046999.9,N
1591724885.6,286047000.4,E
1591724895.6,286047002.5,N
1591724915.4,286047004.3,P
1591724935.2,286047003.9,P
1591724955.1,286047004.3,Y
1591724956.0,286047004.3,P
1591724975.8,286046998.3,P
1591724995.7,286047001.1,N
1591725015.5,286046999.6,N
1591725035.3,286046999.0,N
1591725055.2,286046999.5,N
1591725075.0,286046998.4,N
1591725075.9,286046998.4,N
1591725095.7,286046999.1,N
1591725115.6,286046999.2,N
1591725135.4,286046998.6,N
1591725155.3,286047001.0,N
1591725175.1,286047000.6,N
1591725195.8,286047001.2,N
1591725215.7,286046999.3,N
1591725235.5,286047001.2,N
1591725255.4,286047001.2,N
1591725275.2,286047000.5,N
1591725295.0,286047000.7,N
1591725295.9,286047000.7,N
1591725315.8,286047001.2,N
1591725335.6,286046998.8,N
1591725355.4,286046997.6,N
1591725375.3,286046996.5,N
1591725395.1,286046997.1,N
1591725415.9,286046997.2,N
1591725435.7,286046997.0,N
1591725455.5,286046997.7,N
1591725475.4,286046997.1,N
1591725495.2,286046997.6,N
1591725515.0,286046996.6,N
1591725516.0,286046996.6,N
1591725535.8,286046997.8,N
1591725555.6,286046997.2,N
1591725575.5,286046996.8,N
1591725595.3,286046997.7,N
