# file name; noise; peak f.; mag.; duration
20200609085331043_SVAKOV-R12_met.fits;1.70656;26504.9;5.12701;0.512
20200609085337528_SVAKOV-R12_met.fits;2.14069;26488.8;7.50101;0.341333
20200609085352205_SVAKOV-R12_met.fits;2.2067;26504.9;20.6525;0.341333
20200609085537848_SVAKOV-R12_met.fits;2.48354;26485.8;16.4498;0.341333
20200609085605155_SVAKOV-R12_met.fits;2.23009;26497.6;4.93778;0.170667
20200609085642531_SVAKOV-R12_met.fits;2.01429;26496.1;4.92146;0.170667
20200609085747555_SVAKOV-R12_met.fits;2.6066;26499;5.43269;0.170667
20200609085754552_SVAKOV-R12_met.fits;2.56078;26497.6;6.01067;0.170667
20200609085815715_SVAKOV-R12_met.fits;2.19184;26506.3;4.98449;0.170667
20200609085829368_SVAKOV-R12_met.fits;2.18104;26503.4;5.02058;2.56
20200609085847800_SVAKOV-R12_met.fits;1.95054;26494.6;4.04364;0.341333
20200609090000504_SVAKOV-R12_met.fits;2.45829;26481.4;19.4157;0.341333
20200609090018936_SVAKOV-R12_met.fits;2.44241;26519.5;5.23651;0.170667
20200609090036003_SVAKOV-R12_met.fits;2.19472;26506.3;4.44445;0.341333
20200609090121912_SVAKOV-R12_met.fits;2.05417;26509.3;4.37267;1.36533
20200609090140344_SVAKOV-R12_met.fits;2.0664;26487.3;8.51947;0.341333
20200609090048120_SVAKOV-R12_snap.fits;2.03024;26532.7;2.23136;0
20200609090231203_SVAKOV-R12_met.fits;2.29457;26494.6;9.87977;0.341333
20200609090148195_SVAKOV-R12_snap.fits;2.01778;26502;2.78881;0
20200609090248269_SVAKOV-R12_snap.fits;1.93264;26471.2;1.91025;0
20200609090436131_SVAKOV-R12_met.fits;2.47473;26509.3;17.3778;1.536
20200609090348344_SVAKOV-R12_snap.fits;2.20236;26523.9;2.12179;0
20200609090448248_SVAKOV-R12_met.fits;2.15102;26515.1;9.21868;0.341333
20200609090448419_SVAKOV-R12_snap.fits;2.11942;26497.6;1.86266;0
20200609090605048_SVAKOV-R12_met.fits;2.06246;26516.6;7.64305;0.341333
20200609090615629_SVAKOV-R12_met.fits;1.65494;26521;4.75917;0.170667
20200609090632696_SVAKOV-R12_met.fits;1.91223;26519.5;3.85101;0.341333
20200609090548493_SVAKOV-R12_snap.fits;1.66673;26540;1.99468;0
20200609090648568_SVAKOV-R12_snap.fits;2.14763;26528.3;1.77644;0
20200609090748643_SVAKOV-R12_snap.fits;2.73597;26469.7;1.89673;0
20200609090848717_SVAKOV-R12_met.fits;2.38922;26499;6.42463;0.170667
20200609090848717_SVAKOV-R12_snap.fits;2.11855;26534.2;1.53056;0
20200609090951011_SVAKOV-R12_met.fits;2.20722;26504.9;4.95503;0.341333
20200609090955107_SVAKOV-R12_met.fits;2.30123;26512.2;5.30575;0.341333
20200609091015928_SVAKOV-R12_met.fits;1.83013;26491.7;4.67974;0.170667
20200609091032653_SVAKOV-R12_met.fits;2.21162;26513.7;8.16477;0.341333
20200609090948792_SVAKOV-R12_snap.fits;1.88267;26499;1.58659;0
20200609091046819_SVAKOV-R12_met.fits;2.26136;26491.7;10.1492;2.56
20200609091110029_SVAKOV-R12_met.fits;2.4364;26529.8;5.54243;0.341333
20200609091048867_SVAKOV-R12_snap.fits;1.94675;26509.3;1.61732;0
20200609091211299_SVAKOV-R12_met.fits;2.36139;26509.3;5.26916;0.170667
20200609091213688_SVAKOV-R12_met.fits;2.11249;26513.7;9.33457;0.341333
20200609091220003_SVAKOV-R12_met.fits;1.70284;26502;4.54267;0.170667
20200609091240483_SVAKOV-R12_met.fits;1.86119;26499;4.5142;0.170667
20200609091148941_SVAKOV-R12_snap.fits;2.08446;26455.1;1.82783;0
20200609091322125_SVAKOV-R12_met.fits;2.22435;26502;5.0614;0.170667
20200609091327245_SVAKOV-R12_met.fits;2.37844;26490.2;5.1221;0.682667
20200609091332365_SVAKOV-R12_met.fits;2.40709;26494.6;6.65923;0.341333
20200609091249016_SVAKOV-R12_snap.fits;2.06472;26471.2;1.82094;0
20200609091409059_SVAKOV-R12_met.fits;1.95091;26503.4;7.38728;0.170667
20200609091429368_SVAKOV-R12_met.fits;2.38837;26488.8;7.00992;0.170667
20200609091349091_SVAKOV-R12_snap.fits;2.25908;26528.3;3.53992;0
20200609091446776_SVAKOV-R12_met.fits;2.52578;26529.8;5.66322;2.21867
20200609091529101_SVAKOV-R12_met.fits;2.61989;26497.6;16.9776;0.512
20200609091449165_SVAKOV-R12_snap.fits;1.72216;26500.5;1.91116;0
20200609091557773_SVAKOV-R12_met.fits;1.99976;26500.5;4.61794;0.170667
20200609091549240_SVAKOV-R12_snap.fits;2.26222;26459.5;1.6241;0
20200609091724813_SVAKOV-R12_met.fits;1.93066;26526.9;4.36315;2.38933
20200609091743757_SVAKOV-R12_met.fits;1.89384;26507.8;4.64236;1.70667
20200609091649315_SVAKOV-R12_snap.fits;2.72661;26499;2.46072;0
20200609091822328_SVAKOV-R12_met.fits;1.75247;26503.4;3.67963;1.70667
20200609091838200_SVAKOV-R12_met.fits;2.18406;26510.7;4.70895;0.170667
20200609091749389_SVAKOV-R12_snap.fits;2.33133;26462.4;2.43526;0
20200609091853048_SVAKOV-R12_met.fits;1.89387;26485.8;5.76311;0.170667
20200609091849464_SVAKOV-R12_snap.fits;1.9676;26452.1;1.97345;0
20200609092021112_SVAKOV-R12_met.fits;2.07776;26503.4;4.42816;5.29067
20200609091949539_SVAKOV-R12_snap.fits;2.27876;26490.2;1.46856;0
20200609092049613_SVAKOV-R12_snap.fits;2.20125;26496.1;1.7239;0
20200609092147640_SVAKOV-R12_met.fits;2.24422;26502;10.0944;0.170667
20200609092216312_SVAKOV-R12_met.fits;2.16146;26468.3;7.58686;0.341333
20200609092149688_SVAKOV-R12_snap.fits;1.7859;26540;1.86274;0
20200609092247203_SVAKOV-R12_met.fits;1.84698;26482.9;4.30717;0.170667
20200609092249763_SVAKOV-R12_snap.fits;2.03663;26465.3;1.80797;0
20200609092351544_SVAKOV-R12_met.fits;1.81587;26503.4;4.31161;0.341333
20200609092423971_SVAKOV-R12_met.fits;2.03901;26506.3;8.47498;0.682667
20200609092349837_SVAKOV-R12_snap.fits;1.8722;26531.2;1.96781;0
20200609092500493_SVAKOV-R12_met.fits;2.65149;26484.4;12.7267;0.170667
20200609092531384_SVAKOV-R12_met.fits;2.26287;26507.8;42.8211;0.512
20200609092536504_SVAKOV-R12_met.fits;1.86283;26503.4;4.42496;0.341333
20200609092449912_SVAKOV-R12_snap.fits;2.2506;26526.9;1.72878;0
20200609092549987_SVAKOV-R12_snap.fits;1.63724;26459.5;1.55134;0
20200609092650061_SVAKOV-R12_snap.fits;2.20135;26516.6;2.49234;0
20200609092829901_SVAKOV-R12_met.fits;2.28325;26462.4;5.6489;0.170667
20200609092750136_SVAKOV-R12_snap.fits;2.35889;26490.2;2.01134;0
20200609092937997_SVAKOV-R12_met.fits;1.91217;26507.8;9.62514;0.341333
20200609092940387_SVAKOV-R12_met.fits;2.24512;26487.3;8.47639;0.341333
20200609092850211_SVAKOV-R12_snap.fits;2.46318;26460.9;2.47352;0
20200609092953869_SVAKOV-R12_met.fits;1.99108;26507.8;11.5217;0.170667
20200609093035000_SVAKOV-R12_met.fits;2.20051;26528.3;7.47702;0.170667
20200609092950285_SVAKOV-R12_snap.fits;1.88819;26535.6;1.61456;0
20200609093137293_SVAKOV-R12_met.fits;1.84912;26513.7;4.15905;0.170667
20200609093050360_SVAKOV-R12_snap.fits;1.92068;26537.1;2.01364;0
20200609093235491_SVAKOV-R12_met.fits;2.09316;26493.2;4.91897;0.170667
20200609093150435_SVAKOV-R12_snap.fits;2.22787;26545.9;2.05699;0
20200609093259555_SVAKOV-R12_met.fits;2.09023;26497.6;5.32921;0.341333
20200609093250509_SVAKOV-R12_snap.fits;2.42941;26456.5;1.52336;0
20200609093440077_SVAKOV-R12_met.fits;1.87701;26482.9;5.73993;0.170667
20200609093350584_SVAKOV-R12_snap.fits;2.47297;26510.7;1.70411;0
20200609093516259_SVAKOV-R12_met.fits;2.30472;26503.4;5.14324;0.170667
20200609093450659_SVAKOV-R12_snap.fits;2.11836;26528.3;1.94791;0
20200609093552440_SVAKOV-R12_met.fits;2.11444;26502;5.01218;0.170667
20200609093633571_SVAKOV-R12_met.fits;2.64113;26503.4;9.37293;1.024
20200609093550733_SVAKOV-R12_snap.fits;2.04358;26481.4;2.04847;0
20200609093647736_SVAKOV-R12_met.fits;2.58212;26490.2;5.65429;0.341333
20200609093713848_SVAKOV-R12_met.fits;2.06031;26509.3;8.46836;1.536
20200609093723576_SVAKOV-R12_met.fits;2.1942;26482.9;4.53567;0.170667
20200609093738595_SVAKOV-R12_met.fits;1.78008;26490.2;4.24656;0.170667
20200609093742861_SVAKOV-R12_met.fits;1.8444;26509.3;12.6553;0.341333
20200609093650808_SVAKOV-R12_snap.fits;2.27961;26507.8;2.19565;0
20200609093750883_SVAKOV-R12_snap.fits;2.07007;26506.3;2.45653;0
20200609093850957_SVAKOV-R12_snap.fits;1.91125;26509.3;1.95044;0
20200609093957688_SVAKOV-R12_met.fits;2.29953;26516.6;5.74992;0.170667
20200609093951032_SVAKOV-R12_snap.fits;2.43583;26503.4;2.19372;0
20200609094050424_SVAKOV-R12_met.fits;2.10148;26522.5;4.94653;0.512
20200609094058275_SVAKOV-R12_met.fits;1.89481;26504.9;5.91736;0.341333
20200609094051107_SVAKOV-R12_snap.fits;2.40009;26463.9;2.17521;0
20200609094155789_SVAKOV-R12_met.fits;1.99161;26507.8;6.26995;0.341333
20200609094201592_SVAKOV-R12_met.fits;2.14745;26513.7;4.48591;1.87733
20200609094226509_SVAKOV-R12_met.fits;2.05723;26510.7;5.49361;0.512
20200609094151181_SVAKOV-R12_snap.fits;1.63421;26465.3;1.81792;0
20200609094251256_SVAKOV-R12_snap.fits;2.16716;26452.1;2.23046;0
20200609094401571_SVAKOV-R12_met.fits;1.54224;26499;4.80382;0.341333
20200609094434339_SVAKOV-R12_met.fits;2.21804;26506.3;5.36694;0.170667
20200609094351331_SVAKOV-R12_snap.fits;2.5812;26544.4;1.72227;0
20200609094501816_SVAKOV-R12_met.fits;2.3259;26518.1;7.08613;0.341333
20200609094509837_SVAKOV-R12_met.fits;1.79224;26504.9;6.82337;0.341333
20200609094451405_SVAKOV-R12_snap.fits;2.0701;26507.8;1.60929;0
20200609094554723_SVAKOV-R12_met.fits;2.05784;26503.4;5.74492;0.512
20200609094551480_SVAKOV-R12_snap.fits;2.01302;26466.8;1.81174;0
20200609094651555_SVAKOV-R12_snap.fits;2.50247;26512.2;2.28695;0
20200609094811939_SVAKOV-R12_met.fits;2.03734;26499;4.63118;0.341333
20200609094814328_SVAKOV-R12_met.fits;2.45155;26496.1;8.12253;0.341333
20200609094751629_SVAKOV-R12_snap.fits;2.34743;26545.9;2.49887;0
20200609094948024_SVAKOV-R12_met.fits;2.06297;26487.3;6.50732;0.170667
20200609094851704_SVAKOV-R12_snap.fits;2.15052;26519.5;1.63252;0
20200609094953144_SVAKOV-R12_met.fits;2.24959;26510.7;6.36697;0.341333
20200609094957411_SVAKOV-R12_met.fits;1.84561;26490.2;7.25514;0.341333
20200609095003043_SVAKOV-R12_met.fits;2.16757;26509.3;22.9284;0.341333
20200609094951779_SVAKOV-R12_snap.fits;2.41505;26474.1;1.62825;0
20200609095115064_SVAKOV-R12_met.fits;2.21299;26510.7;11.6479;6.48533
20200609095051853_SVAKOV-R12_snap.fits;2.18954;26522.5;2.26223;0
20200609095211213_SVAKOV-R12_met.fits;1.73742;26493.2;13.6616;0.341333
20200609095151928_SVAKOV-R12_snap.fits;2.21766;26502;2.07979;0
20200609095252003_SVAKOV-R12_snap.fits;2.22433;26519.5;2.31813;0
20200609095352077_SVAKOV-R12_snap.fits;2.43793;26496.1;1.98402;0
20200609095452152_SVAKOV-R12_snap.fits;1.89771;26541.5;2.07414;0
20200609095552227_SVAKOV-R12_snap.fits;2.28011;26512.2;1.48083;0
20200609095652301_SVAKOV-R12_snap.fits;2.26275;26471.2;2.01699;0
20200609095752376_SVAKOV-R12_snap.fits;1.74338;26497.6;1.65834;0
20200609095852451_SVAKOV-R12_snap.fits;1.90442;26468.3;1.61832;0
20200609095952525_SVAKOV-R12_snap.fits;2.48191;26463.9;1.90983;0
