# file name; noise; peak f.; mag.; duration
20200608235256867_SVAKOV-R12_met.fits;2.08401;26528.3;5.34553;0.682667
20200608235311203_SVAKOV-R12_met.fits;2.12915;26516.6;6.05574;0.341333
20200608235357795_SVAKOV-R12_met.fits;2.44094;26491.7;7.62743;0.341333
20200608235443192_SVAKOV-R12_met.fits;2.11149;26491.7;11.5925;0.341333
20200608235610573_SVAKOV-R12_met.fits;1.52589;26506.3;3.13275;0.170667
20200609000029816_SVAKOV-R12_met.fits;1.77567;26516.6;5.78365;0.170667
20200609000007800_SVAKOV-R12_snap.fits;1.61548;26503.4;1.18901;0
20200609000123235_SVAKOV-R12_met.fits;1.7232;26502;3.48493;0.170667
20200609000126819_SVAKOV-R12_met.fits;1.96487;26474.1;6.11109;0.170667
20200609000107875_SVAKOV-R12_snap.fits;2.02846;26456.5;1.59631;0
20200609000243619_SVAKOV-R12_met.fits;2.13366;26534.2;4.82357;0.170667
20200609000207949_SVAKOV-R12_snap.fits;2.03626;26449.2;1.96626;0
20200609000307000_SVAKOV-R12_met.fits;1.6559;26494.6;3.74045;0.170667
20200609000313485_SVAKOV-R12_met.fits;1.59596;26503.4;6.46203;0.170667
20200609000308024_SVAKOV-R12_snap.fits;1.80291;26488.8;1.81736;0
20200609000459128_SVAKOV-R12_met.fits;1.86027;26515.1;4.04056;0.170667
20200609000408099_SVAKOV-R12_snap.fits;1.94381;26519.5;1.89707;0
20200609000530189_SVAKOV-R12_met.fits;1.30585;26502;3.55128;0.170667
20200609000508173_SVAKOV-R12_snap.fits;2.10179;26504.9;1.83438;0
20200609000628045_SVAKOV-R12_met.fits;1.96573;26496.1;4.35256;0.341333
20200609000608248_SVAKOV-R12_snap.fits;1.8571;26465.3;1.37552;0
20200609000713272_SVAKOV-R12_met.fits;2.24906;26510.7;5.86101;0.341333
20200609000723341_SVAKOV-R12_met.fits;2.13279;26515.1;4.80284;0.170667
20200609000737677_SVAKOV-R12_met.fits;2.17277;26521;4.56391;1.70667
20200609000748941_SVAKOV-R12_met.fits;1.90599;26494.6;5.37964;0.170667
20200609000708323_SVAKOV-R12_snap.fits;2.34075;26541.5;1.49883;0
20200609000812323_SVAKOV-R12_met.fits;1.36416;26485.8;4.19038;1.87733
20200609000853965_SVAKOV-R12_met.fits;1.83032;26534.2;10.4478;0.512
20200609000808397_SVAKOV-R12_snap.fits;2.13104;26534.2;1.55195;0
20200609000908472_SVAKOV-R12_snap.fits;1.98079;26494.6;1.76036;0
20200609001011789_SVAKOV-R12_met.fits;1.87372;26496.1;8.21491;0.512
20200609001037219_SVAKOV-R12_met.fits;1.63641;26499;10.6085;0.341333
20200609001057528_SVAKOV-R12_met.fits;2.03503;26496.1;7.75942;0.170667
20200609001008547_SVAKOV-R12_snap.fits;2.06847;26521;1.90366;0
20200609001121421_SVAKOV-R12_met.fits;2.07954;26497.6;6.77077;0.682667
20200609001108621_SVAKOV-R12_snap.fits;1.90277;26497.6;2.50234;0
20200609001206136_SVAKOV-R12_met.fits;1.93578;26522.5;5.61481;0.170667
20200609001249485_SVAKOV-R12_met.fits;1.93792;26506.3;6.88595;1.36533
20200609001208696_SVAKOV-R12_snap.fits;1.92691;26518.1;1.85643;0
20200609001308771_SVAKOV-R12_snap.fits;1.914;26504.9;1.28902;0
20200609001410040_SVAKOV-R12_met.fits;2.17429;26500.5;8.76551;0.170667
20200609001440931_SVAKOV-R12_met.fits;1.90992;26502;4.92551;0.170667
20200609001408845_SVAKOV-R12_snap.fits;2.21511;26515.1;1.69492;0
20200609001556365_SVAKOV-R12_met.fits;1.63242;26481.4;4.22974;0.170667
20200609001508920_SVAKOV-R12_snap.fits;2.11545;26456.5;1.7092;0
20200609001608995_SVAKOV-R12_snap.fits;2.06353;26494.6;1.6724;0
20200609001736035_SVAKOV-R12_met.fits;1.75114;26496.1;5.27287;0.682667
20200609001709069_SVAKOV-R12_snap.fits;2.44892;26463.9;2.2367;0
20200609001819725_SVAKOV-R12_met.fits;1.74687;26534.2;4.36656;0.341333
20200609001842936_SVAKOV-R12_met.fits;2.26292;26471.2;4.56867;0.170667
20200609001809144_SVAKOV-R12_snap.fits;2.24536;26547.4;1.84762;0
20200609001917411_SVAKOV-R12_met.fits;1.64343;26491.7;7.55984;0.170667
20200609001909219_SVAKOV-R12_snap.fits;2.1287;26515.1;1.51804;0
20200609002009293_SVAKOV-R12_snap.fits;1.65611;26465.3;1.70854;0
20200609002109368_SVAKOV-R12_snap.fits;1.80117;26544.4;1.44617;0
20200609002223267_SVAKOV-R12_met.fits;1.96921;26504.9;8.17608;0.341333
20200609002209443_SVAKOV-R12_snap.fits;2.54807;26522.5;1.48474;0
20200609002311565_SVAKOV-R12_met.fits;2.35695;26497.6;10.397;0.341333
20200609002357133_SVAKOV-R12_met.fits;2.08331;26506.3;11.7289;1.536
20200609002401741_SVAKOV-R12_met.fits;1.74946;26496.1;8.09684;0.170667
20200609002309517_SVAKOV-R12_snap.fits;2.28454;26545.9;2.10329;0
20200609002440653_SVAKOV-R12_met.fits;2.0553;26499;6.04296;0.512
20200609002409592_SVAKOV-R12_snap.fits;1.69137;26459.5;1.34198;0
20200609002510691_SVAKOV-R12_met.fits;1.73302;26502;5.67054;0.170667
20200609002515811_SVAKOV-R12_met.fits;1.94686;26499;18.5078;0.341333
20200609002523832_SVAKOV-R12_met.fits;1.86425;26526.9;4.2975;0.341333
20200609002509667_SVAKOV-R12_snap.fits;1.72987;26504.9;1.36349;0
20200609002609741_SVAKOV-R12_snap.fits;1.90663;26512.2;1.57188;0
20200609002709816_SVAKOV-R12_snap.fits;1.74408;26547.4;1.36123;0
20200609002809891_SVAKOV-R12_snap.fits;1.76273;26521;1.47995;0
20200609002909965_SVAKOV-R12_snap.fits;1.93909;26481.4;1.75794;0
20200609003037517_SVAKOV-R12_met.fits;1.88016;26500.5;4.86167;0.170667
20200609003044856_SVAKOV-R12_met.fits;1.65021;26518.1;3.54464;0.170667
20200609003010040_SVAKOV-R12_snap.fits;1.86257;26523.9;1.49888;0
20200609003204728_SVAKOV-R12_met.fits;1.53311;26496.1;3.13024;0.341333
20200609003110115_SVAKOV-R12_snap.fits;2.25482;26485.8;1.22511;0
20200609003235277_SVAKOV-R12_met.fits;1.46844;26500.5;6.19389;0.341333
20200609003239032_SVAKOV-R12_met.fits;1.70451;26502;4.58998;0.170667
20200609003247736_SVAKOV-R12_met.fits;1.9208;26503.4;4.19618;0.170667
20200609003254221_SVAKOV-R12_met.fits;1.90479;26497.6;4.27881;0.170667
20200609003210189_SVAKOV-R12_snap.fits;1.69051;26506.3;2.7354;0
20200609003319651_SVAKOV-R12_met.fits;1.91544;26497.6;4.84406;0.170667
20200609003310264_SVAKOV-R12_snap.fits;1.74431;26519.5;1.69486;0
20200609003426040_SVAKOV-R12_met.fits;1.77457;26506.3;8.41405;0.512
20200609003501368_SVAKOV-R12_met.fits;1.89284;26496.1;11.6695;0.341333
20200609003410339_SVAKOV-R12_snap.fits;1.9813;26515.1;1.77987;0
20200609003537720_SVAKOV-R12_met.fits;1.87096;26485.8;4.12857;0.341333
20200609003605197_SVAKOV-R12_met.fits;2.16624;26497.6;22.435;0.682667
20200609003510413_SVAKOV-R12_snap.fits;1.60741;26488.8;1.27201;0
20200609003647693_SVAKOV-R12_met.fits;1.54458;26519.5;4.05471;0.341333
20200609003610488_SVAKOV-R12_snap.fits;1.83949;26512.2;1.53176;0
20200609003710563_SVAKOV-R12_snap.fits;1.62;26522.5;1.90601;0
20200609003835555_SVAKOV-R12_met.fits;2.0677;26497.6;20.0971;0.853333
20200609003810637_SVAKOV-R12_snap.fits;2.17876;26545.9;1.04007;0
20200609003928120_SVAKOV-R12_met.fits;1.47403;26499;5.66521;0.170667
20200609003910712_SVAKOV-R12_snap.fits;2.04437;26523.9;1.5418;0
20200609004040995_SVAKOV-R12_met.fits;1.78644;26503.4;4.63182;0.512
20200609004043555_SVAKOV-R12_met.fits;1.71344;26519.5;3.57397;0.170667
20200609004010787_SVAKOV-R12_snap.fits;1.56986;26531.2;1.23246;0
20200609004113763_SVAKOV-R12_met.fits;1.52971;26503.4;4.37694;0.170667
20200609004110861_SVAKOV-R12_snap.fits;1.73668;26547.4;1.94645;0
20200609004209571_SVAKOV-R12_met.fits;1.58066;26497.6;8.25743;0.682667
20200609004210936_SVAKOV-R12_snap.fits;2.66275;26503.4;2.35653;0
20200609004403747_SVAKOV-R12_met.fits;2.18282;26507.8;14.3863;0.341333
20200609004311011_SVAKOV-R12_snap.fits;1.49829;26477.1;1.77487;0
20200609004446755_SVAKOV-R12_met.fits;1.72579;26522.5;4.16471;0.170667
20200609004505699_SVAKOV-R12_met.fits;1.84855;26525.4;3.72487;0.170667
20200609004411085_SVAKOV-R12_snap.fits;1.76855;26449.2;1.9184;0
20200609004531299_SVAKOV-R12_met.fits;1.65191;26490.2;4.92417;0.170667
20200609004535907_SVAKOV-R12_met.fits;1.63598;26521;7.41116;0.341333
20200609004541880_SVAKOV-R12_met.fits;1.84565;26510.7;6.08968;0.853333
20200609004511160_SVAKOV-R12_snap.fits;1.9402;26480;1.61914;0
20200609004637176_SVAKOV-R12_met.fits;1.63586;26503.4;3.59577;0.170667
20200609004701581_SVAKOV-R12_met.fits;2.08305;26526.9;14.3502;0.341333
20200609004611235_SVAKOV-R12_snap.fits;1.93466;26485.8;1.54997;0
20200609004718136_SVAKOV-R12_met.fits;1.70017;26502;4.54448;0.170667
20200609004726499_SVAKOV-R12_met.fits;1.88694;26481.4;5.1847;0.341333
20200609004758755_SVAKOV-R12_met.fits;1.91;26496.1;18.2389;0.512
20200609004711309_SVAKOV-R12_snap.fits;1.94888;26531.2;1.63781;0
20200609004849955_SVAKOV-R12_met.fits;1.85993;26450.7;8.94608;0.170667
20200609004811384_SVAKOV-R12_snap.fits;1.81421;26480;1.47314;0
20200609004907875_SVAKOV-R12_met.fits;1.86496;26500.5;9.52974;0.341333
20200609004911459_SVAKOV-R12_snap.fits;2.28998;26459.5;2.08933;0
20200609005052664_SVAKOV-R12_met.fits;1.78105;26500.5;5.83788;0.170667
20200609005057272_SVAKOV-R12_met.fits;1.76597;26493.2;5.38389;0.170667
20200609005011533_SVAKOV-R12_snap.fits;2.13796;26534.2;2.02488;0
20200609005134136_SVAKOV-R12_met.fits;1.98317;26493.2;6.14979;0.170667
20200609005148984_SVAKOV-R12_met.fits;1.63652;26485.8;5.10494;0.170667
20200609005154104_SVAKOV-R12_met.fits;1.64691;26543;5.67573;0.512
20200609005111608_SVAKOV-R12_snap.fits;1.7332;26488.8;1.15376;0
20200609005211853_SVAKOV-R12_met.fits;1.59679;26518.1;6.84088;0.341333
20200609005211683_SVAKOV-R12_snap.fits;1.32014;26460.9;1.40881;0
20200609005311757_SVAKOV-R12_snap.fits;1.764;26529.8;1.16763;0
20200609005411832_SVAKOV-R12_snap.fits;1.72276;26484.4;1.46571;0
20200609005511907_SVAKOV-R12_snap.fits;1.84378;26516.6;1.59012;0
20200609005611981_SVAKOV-R12_snap.fits;2.23761;26532.7;1.68864;0
20200609005712056_SVAKOV-R12_snap.fits;2.13516;26535.6;1.54052;0
20200609005812131_SVAKOV-R12_snap.fits;2.04564;26474.1;1.17275;0
20200609005912205_SVAKOV-R12_snap.fits;1.37494;26504.9;1.68554;0
