# file name; noise; peak f.; mag.; duration
20200609225326691_SVAKOV-R12_met.fits;1.46704;26494.6;6.81048;0.341333
20200609225407992_SVAKOV-R12_met.fits;1.62954;26506.3;5.26964;0.170667
20200609225428643_SVAKOV-R12_met.fits;1.79129;26507.8;5.10022;0.170667
20200609225459363_SVAKOV-R12_met.fits;1.60856;26502;3.73891;0.341333
20200609225510627_SVAKOV-R12_met.fits;1.64912;26543;4.92278;0.170667
20200609225527523_SVAKOV-R12_met.fits;1.30694;26463.9;3.34808;0.170667
20200609225550733_SVAKOV-R12_met.fits;1.41942;26525.4;3.54762;0.341333
20200609225729549_SVAKOV-R12_met.fits;1.72314;26491.7;3.45442;0.341333
20200609225756003_SVAKOV-R12_met.fits;2.18373;26491.7;5.42275;0.170667
20200609225832525_SVAKOV-R12_met.fits;1.43355;26494.6;5.1151;0.341333
20200609225939256_SVAKOV-R12_met.fits;1.54081;26452.1;3.32837;0.170667
20200609230035235_SVAKOV-R12_met.fits;1.56948;26475.6;7.7262;0.512
20200609230050765_SVAKOV-R12_snap.fits;1.4934;26503.4;1.50061;0
20200609230150840_SVAKOV-R12_snap.fits;1.62396;26474.1;1.82177;0
20200609230334947_SVAKOV-R12_met.fits;1.46028;26485.8;3.24178;0.170667
20200609230250915_SVAKOV-R12_snap.fits;1.3852;26507.8;1.20813;0
20200609230418637_SVAKOV-R12_met.fits;2.06359;26449.2;4.20096;0.170667
20200609230436899_SVAKOV-R12_met.fits;1.45811;26503.4;3.03362;0.512
20200609230350989_SVAKOV-R12_snap.fits;1.74623;26528.3;1.39473;0
20200609230546189_SVAKOV-R12_met.fits;1.76631;26526.9;4.68298;0.170667
20200609230451064_SVAKOV-R12_snap.fits;1.50916;26506.3;1.58685;0
20200609230637219_SVAKOV-R12_met.fits;1.42581;26484.4;3.13146;0.341333
20200609230644557_SVAKOV-R12_met.fits;1.58893;26449.2;5.03775;0.170667
20200609230551139_SVAKOV-R12_snap.fits;1.62338;26538.6;1.39133;0
20200609230653432_SVAKOV-R12_met.fits;1.44136;26449.2;3.48234;0.170667
20200609230708792_SVAKOV-R12_met.fits;1.42825;26475.6;3.4019;0.170667
20200609230739000_SVAKOV-R12_met.fits;1.6757;26507.8;8.33249;0.682667
20200609230651213_SVAKOV-R12_snap.fits;1.65407;26499;1.38431;0
20200609230810573_SVAKOV-R12_met.fits;1.39269;26477.1;7.72024;0.341333
20200609230825933_SVAKOV-R12_met.fits;1.65124;26488.8;9.69109;0.341333
20200609230751288_SVAKOV-R12_snap.fits;1.5512;26502;1.60845;0
20200609230853240_SVAKOV-R12_met.fits;1.50827;26452.1;3.87985;0.170667
20200609230851363_SVAKOV-R12_snap.fits;1.5254;26469.7;1.3614;0
20200609231020280_SVAKOV-R12_met.fits;1.33449;26472.7;3.19662;0.341333
20200609230951437_SVAKOV-R12_snap.fits;1.77293;26513.7;1.35971;0
20200609231104483_SVAKOV-R12_met.fits;1.56401;26519.5;3.54086;0.170667
20200609231131619_SVAKOV-R12_met.fits;1.6841;26497.6;4.35785;0.170667
20200609231138275_SVAKOV-R12_met.fits;1.96412;26449.2;3.98478;0.170667
20200609231051512_SVAKOV-R12_snap.fits;1.57578;26547.4;1.52906;0
20200609231151587_SVAKOV-R12_snap.fits;1.57086;26485.8;1.2547;0
20200609231302072_SVAKOV-R12_met.fits;1.5162;26510.7;3.14583;0.170667
20200609231329379_SVAKOV-R12_met.fits;1.6298;26502;3.78561;0.170667
20200609231332963_SVAKOV-R12_met.fits;1.48005;26503.4;3.67198;0.170667
20200609231251661_SVAKOV-R12_snap.fits;1.45511;26491.7;1.45086;0
20200609231351736_SVAKOV-R12_snap.fits;1.74896;26462.4;1.15089;0
20200609231451811_SVAKOV-R12_snap.fits;1.51986;26506.3;1.44529;0
20200609231551885_SVAKOV-R12_snap.fits;1.72397;26463.9;1.59009;0
20200609231651960_SVAKOV-R12_snap.fits;1.68998;26482.9;1.79675;0
20200609231754765_SVAKOV-R12_met.fits;1.40424;26521;5.01071;1.87733
20200609231752035_SVAKOV-R12_snap.fits;1.51771;26504.9;1.60663;0
20200609231936653_SVAKOV-R12_met.fits;1.6304;26478.5;4.12189;0.341333
20200609231852109_SVAKOV-R12_snap.fits;1.55903;26528.3;1.64799;0
20200609232024611_SVAKOV-R12_met.fits;1.80468;26502;16.845;0.682667
20200609231952184_SVAKOV-R12_snap.fits;1.86887;26481.4;3.14731;0
20200609232050723_SVAKOV-R12_met.fits;1.53233;26502;3.14731;0.170667
20200609232056867_SVAKOV-R12_met.fits;1.93036;26518.1;4.1413;0.341333
20200609232052259_SVAKOV-R12_snap.fits;1.42444;26455.1;1.342;0
20200609232240461_SVAKOV-R12_met.fits;1.6566;26480;6.07239;0.341333
20200609232152333_SVAKOV-R12_snap.fits;1.51961;26537.1;1.06902;0
20200609232252408_SVAKOV-R12_snap.fits;1.63598;26537.1;1.40561;0
20200609232415864_SVAKOV-R12_met.fits;1.65355;26482.9;12.918;0.341333
20200609232418083_SVAKOV-R12_met.fits;1.61981;26519.5;5.23882;0.170667
20200609232352483_SVAKOV-R12_snap.fits;1.47243;26535.6;1.2719;0
20200609232511160_SVAKOV-R12_met.fits;1.62095;26509.3;8.27711;0.170667
20200609232452557_SVAKOV-R12_snap.fits;1.71916;26547.4;1.41263;0
20200609232555021_SVAKOV-R12_met.fits;1.56946;26491.7;68.396;0.682667
20200609232608504_SVAKOV-R12_met.fits;1.72575;26459.5;4.06242;0.341333
20200609232552632_SVAKOV-R12_snap.fits;1.95812;26538.6;1.71832;0
20200609232652707_SVAKOV-R12_snap.fits;1.65151;26516.6;1.56028;0
20200609232752781_SVAKOV-R12_snap.fits;1.61815;26531.2;1.32616;0
20200609232940301_SVAKOV-R12_met.fits;1.96786;26502;4.049;0.170667
20200609232852856_SVAKOV-R12_snap.fits;1.68791;26449.2;1.59872;0
20200609232957880_SVAKOV-R12_met.fits;1.48654;26490.2;6.4195;1.024
20200609233047203_SVAKOV-R12_met.fits;1.41695;26480;4.04931;0.170667
20200609232952931_SVAKOV-R12_snap.fits;1.73128;26509.3;1.37731;0
20200609233053005_SVAKOV-R12_snap.fits;1.563;26480;1.41145;0
20200609233156664_SVAKOV-R12_met.fits;1.66736;26477.1;11.1837;0.341333
20200609233237112_SVAKOV-R12_met.fits;1.49718;26475.6;4.78947;0.341333
20200609233153080_SVAKOV-R12_snap.fits;1.49563;26480;1.40047;0
20200609233312952_SVAKOV-R12_met.fits;1.45099;26502;4.13124;0.341333
20200609233315512_SVAKOV-R12_met.fits;1.46295;26507.8;4.17079;0.512
20200609233253155_SVAKOV-R12_snap.fits;1.89203;26474.1;1.16507;0
20200609233412173_SVAKOV-R12_met.fits;1.36793;26500.5;18.9304;0.512
20200609233437944_SVAKOV-R12_met.fits;1.66478;26515.1;8.15712;0.512
20200609233353229_SVAKOV-R12_snap.fits;1.55912;26521;1.50424;0
20200609233517368_SVAKOV-R12_met.fits;1.89392;26503.4;23.0053;0.682667
20200609233453304_SVAKOV-R12_snap.fits;1.63013;26458;1.75668;0
20200609233616419_SVAKOV-R12_met.fits;1.64418;26494.6;3.69153;1.70667
20200609233553379_SVAKOV-R12_snap.fits;1.68177;26544.4;1.62428;0
20200609233653453_SVAKOV-R12_snap.fits;1.37454;26472.7;1.3878;0
20200609233752163_SVAKOV-R12_met.fits;1.73249;26512.2;4.87537;0.341333
20200609233819469_SVAKOV-R12_met.fits;1.5159;26471.2;3.52703;0.341333
20200609233832611_SVAKOV-R12_met.fits;1.50497;26515.1;4.02671;0.170667
20200609233753528_SVAKOV-R12_snap.fits;1.41197;26488.8;1.39299;0
20200609233853603_SVAKOV-R12_snap.fits;1.75683;26535.6;1.28487;0
20200609234019789_SVAKOV-R12_met.fits;1.81031;26466.8;7.28905;0.170667
20200609234032077_SVAKOV-R12_met.fits;1.61319;26512.2;4.38095;0.341333
20200609233953677_SVAKOV-R12_snap.fits;1.61823;26500.5;1.37152;0
20200609234142051_SVAKOV-R12_met.fits;1.46612;26485.8;5.85293;0.341333
20200609234053752_SVAKOV-R12_snap.fits;1.51203;26535.6;1.44303;0
20200609234201677_SVAKOV-R12_met.fits;1.49539;26487.3;4.6092;0.170667
20200609234233592_SVAKOV-R12_met.fits;1.46398;26509.3;5.27895;0.341333
20200609234153827_SVAKOV-R12_snap.fits;1.73228;26459.5;1.4714;0
20200609234253901_SVAKOV-R12_snap.fits;1.6689;26450.7;1.36767;0
20200609234356877_SVAKOV-R12_met.fits;1.81827;26510.7;20.6637;0.341333
20200609234353976_SVAKOV-R12_snap.fits;1.55804;26525.4;1.23963;0
20200609234454051_SVAKOV-R12_snap.fits;1.71949;26516.6;1.32482;0
20200609234601293_SVAKOV-R12_met.fits;1.61441;26472.7;17.7685;0.341333
20200609234649251_SVAKOV-R12_met.fits;1.64062;26493.2;6.02365;0.341333
20200609234554125_SVAKOV-R12_snap.fits;1.50327;26500.5;1.81903;0
20200609234654200_SVAKOV-R12_snap.fits;1.60093;26512.2;1.1799;0
20200609234806051_SVAKOV-R12_met.fits;1.45573;26487.3;3.31833;0.170667
20200609234837112_SVAKOV-R12_met.fits;1.73613;26531.2;5.59293;0.170667
20200609234754275_SVAKOV-R12_snap.fits;1.66416;26490.2;3.45545;0
20200609234908515_SVAKOV-R12_met.fits;1.65141;26503.4;3.3308;0.341333
20200609234854349_SVAKOV-R12_snap.fits;1.80911;26535.6;1.1753;0
20200609234954424_SVAKOV-R12_snap.fits;1.65943;26512.2;1.7815;0
20200609235148771_SVAKOV-R12_met.fits;1.76176;26490.2;5.72243;0.341333
20200609235054499_SVAKOV-R12_snap.fits;1.51834;26469.7;1.33272;0
20200609235154573_SVAKOV-R12_snap.fits;1.73547;26528.3;1.7298;0
20200609235254648_SVAKOV-R12_snap.fits;1.74642;26512.2;1.85563;0
20200609235354723_SVAKOV-R12_snap.fits;1.54676;26466.8;1.45451;0
20200609235454797_SVAKOV-R12_snap.fits;1.8749;26490.2;1.54055;0
20200609235554872_SVAKOV-R12_snap.fits;1.57235;26462.4;1.56767;0
20200609235654947_SVAKOV-R12_snap.fits;1.54475;26463.9;1.12318;0
20200609235755021_SVAKOV-R12_snap.fits;1.70024;26532.7;1.32945;0
20200609235855096_SVAKOV-R12_snap.fits;1.37884;26519.5;1.28779;0
20200609235955171_SVAKOV-R12_snap.fits;1.53399;26522.5;1.14001;0
