# file name; noise; peak f.; mag.; duration
20150604180047587_SVAKOV-R6_met.fits;11.7351;10587.9;32.6662;0.341333
20150604180002531_SVAKOV-R6_snap.fits;11.6882;10790;9.3627;0
20150604180102605_SVAKOV-R6_snap.fits;8.88072;10886.7;10.3598;0
20150604180208824_SVAKOV-R6_met.fits;10.5611;10576.2;23.9636;0.170667
20150604180202680_SVAKOV-R6_snap.fits;9.54945;10710.9;9.56434;0
20150604180302755_SVAKOV-R6_snap.fits;10.7809;10322.8;9.91863;0
20150604180402829_SVAKOV-R6_snap.fits;11.4198;10753.4;12.1283;0
20150604180502904_SVAKOV-R6_snap.fits;13.1475;10713.9;11.0699;0
20150604180633699_SVAKOV-R6_met.fits;11.4648;10568.8;32.4302;0.170667
20150604180602979_SVAKOV-R6_snap.fits;14.909;10605.5;15.7015;0
20150604180703053_SVAKOV-R6_snap.fits;15.2154;10791.5;12.1379;0
20150604180803128_SVAKOV-R6_snap.fits;11.5523;10639.2;11.0548;0
20150604180907469_SVAKOV-R6_met.fits;10.6081;10595.2;31.1331;0.170667
20150604180903203_SVAKOV-R6_snap.fits;16.2298;10505.9;14.9806;0
20150604181044579_SVAKOV-R6_met.fits;9.09165;10608.4;31.8354;0.170667
20150604181003277_SVAKOV-R6_snap.fits;10.9924;10548.3;12.1969;0
20150604181103352_SVAKOV-R6_snap.fits;12.2795;10325.7;10.2644;0
20150604181203427_SVAKOV-R6_snap.fits;11.0526;10464.8;9.42778;0
20150604181303501_SVAKOV-R6_snap.fits;9.92935;10762.2;8.63081;0
20150604181403576_SVAKOV-R6_snap.fits;7.73377;10856;6.08933;0
20150604181557240_SVAKOV-R6_met.fits;8.28244;10618.7;24.5672;0.170667
20150604181503651_SVAKOV-R6_snap.fits;11.9932;10319.8;9.35613;0
20150604181603725_SVAKOV-R6_snap.fits;6.93192;10894;6.75379;0
20150604181703800_SVAKOV-R6_snap.fits;10.3905;10627.4;12.4935;0
20150604181803875_SVAKOV-R6_snap.fits;8.56739;10819.3;8.23913;0
20150604181903949_SVAKOV-R6_snap.fits;12.3521;10445.8;13.9703;0
20150604182004024_SVAKOV-R6_snap.fits;10.1964;10439.9;9.9828;0
20150604182132600_SVAKOV-R6_met.fits;7.19216;10621.6;19.123;0.170667
20150604182104099_SVAKOV-R6_snap.fits;13.9984;10404.8;13.5877;0
20150604182204173_SVAKOV-R6_snap.fits;8.40024;10426.8;7.11866;0
20150604182304248_SVAKOV-R6_snap.fits;8.35263;10303.7;9.01275;0
20150604182404323_SVAKOV-R6_snap.fits;6.80962;10795.9;6.90735;0
20150604182504397_SVAKOV-R6_snap.fits;9.52767;10684.6;8.91102;0
20150604182632803_SVAKOV-R6_met.fits;8.06061;10596.7;22.0927;0.341333
20150604182604472_SVAKOV-R6_snap.fits;6.39712;10669.9;5.48514;0
20150604182704547_SVAKOV-R6_snap.fits;10.2134;10428.2;7.41069;0
20150604182804621_SVAKOV-R6_snap.fits;6.0568;10768.1;4.54237;0
20150604182941048_SVAKOV-R6_met.fits;7.35968;10586.4;23.5455;0.170667
20150604182904696_SVAKOV-R6_snap.fits;7.08539;10557.1;4.60253;0
20150604183004771_SVAKOV-R6_snap.fits;6.91026;10813.5;5.38965;0
20150604183104845_SVAKOV-R6_snap.fits;8.69318;10608.4;10.0347;0
20150604183204920_SVAKOV-R6_snap.fits;7.08087;10532.2;6.6839;0
20150604183304995_SVAKOV-R6_snap.fits;8.00214;10466.3;6.86889;0
20150604183405069_SVAKOV-R6_snap.fits;6.93209;10807.6;6.3528;0
20150604183505144_SVAKOV-R6_snap.fits;12.1506;10683.1;11.3668;0
20150604183605219_SVAKOV-R6_snap.fits;8.19185;10724.1;6.69628;0
20150604183711437_SVAKOV-R6_met.fits;6.05714;10595.2;30.8719;0.341333
20150604183730381_SVAKOV-R6_met.fits;5.62858;10590.8;13.2988;0.170667
20150604183705293_SVAKOV-R6_snap.fits;6.25903;10738.8;7.08148;0
20150604183805368_SVAKOV-R6_snap.fits;4.76055;10441.4;4.91317;0
20150604183905443_SVAKOV-R6_snap.fits;5.33483;10794.4;5.09104;0
20150604184005517_SVAKOV-R6_snap.fits;5.28069;10848.6;5.21418;0
20150604184112077_SVAKOV-R6_met.fits;7.22308;10599.6;18.1435;0.512
20150604184105592_SVAKOV-R6_snap.fits;7.64805;10897;6.11809;0
20150604184255160_SVAKOV-R6_met.fits;5.40118;10626;91.5302;0.512
20150604184205667_SVAKOV-R6_snap.fits;6.83541;10565.9;7.03921;0
20150604184347555_SVAKOV-R6_met.fits;7.09574;10612.8;17.6133;0.170667
20150604184305741_SVAKOV-R6_snap.fits;8.45708;10712.4;8.24812;0
20150604184410595_SVAKOV-R6_met.fits;7.27325;10583.5;24.2566;0.170667
20150604184419811_SVAKOV-R6_met.fits;6.76128;10590.8;19.8432;0.341333
20150604184405816_SVAKOV-R6_snap.fits;6.60608;10618.7;5.8124;0
20150604184555043_SVAKOV-R6_met.fits;5.49369;10589.4;26.9318;0.170667
20150604184505891_SVAKOV-R6_snap.fits;8.26354;10794.4;7.14368;0
20150604184605965_SVAKOV-R6_snap.fits;7.84078;10415;9.93057;0
20150604184757411_SVAKOV-R6_met.fits;8.54036;10592.3;19.2414;0.170667
20150604184706040_SVAKOV-R6_snap.fits;14.5799;10653.8;17.2795;0
20150604184806115_SVAKOV-R6_snap.fits;8.308;10423.8;8.36559;0
20150604184906189_SVAKOV-R6_snap.fits;6.28194;10327.1;7.56013;0
20150604185006264_SVAKOV-R6_snap.fits;6.30043;10561.5;5.85422;0
20150604185107363_SVAKOV-R6_met.fits;5.86823;10602.5;18.9995;0.170667
20150604185123576_SVAKOV-R6_met.fits;6.16999;10598.1;17.7904;0.170667
20150604185106339_SVAKOV-R6_snap.fits;4.40184;10486.8;4.71111;0
20150604185206413_SVAKOV-R6_snap.fits;6.12267;10757.8;6.22044;0
20150604185306488_SVAKOV-R6_snap.fits;6.91675;10565.9;5.23121;0
20150604185406563_SVAKOV-R6_snap.fits;7.82264;10349.1;8.42239;0
20150604185506637_SVAKOV-R6_snap.fits;10.6891;10524.9;9.87636;0
20150604185606712_SVAKOV-R6_snap.fits;8.7619;10502.9;7.94327;0
20150604185714808_SVAKOV-R6_met.fits;6.26208;10608.4;18.4821;0.341333
20150604185706787_SVAKOV-R6_snap.fits;9.76298;10730;8.30515;0
20150604185806861_SVAKOV-R6_snap.fits;9.17792;10598.1;9.20423;0
20150604185906936_SVAKOV-R6_snap.fits;10.4724;10678.7;8.82773;0
