#timestamp,LO_Frequency 
1433422815.1,286078799.7
1433422835.7,286078796.8
1433422855.3,286078798.8
1433422875.9,286078799.3
1433422895.4,286078802.7
1433422915.1,286078798.7
1433422935.7,286078799.8
1433422955.2,286078798.9
1433422975.8,286078801.5
1433422995.4,286078799.1
1433423016.0,286078800.7
1433423035.6,286078801.1
1433423055.2,286078800.9
1433423075.8,286078799.8
1433423095.4,286078799.7
1433423116.0,286078798.8
1433423135.6,286078801.2
1433423155.2,286078798.8
1433423175.8,286078800.7
1433423195.3,286078801.1
1433423215.9,286078798.5
1433423235.5,286078800.7
1433423255.1,286078799.0
1433423275.7,286078800.1
1433423295.3,286078803.0
1433423315.9,286078799.4
1433423335.5,286078801.4
1433423355.1,286078799.9
1433423375.7,286078799.2
1433423395.3,286078798.6
1433423415.9,286078802.8
1433423435.5,286078799.1
1433423455.1,286078798.4
1433423475.7,286078800.5
1433423495.3,286078803.1
1433423515.9,286078797.6
1433423535.5,286078800.7
1433423555.1,286078798.9
1433423575.7,286078800.2
1433423595.2,286078801.1
1433423615.8,286078801.5
1433423635.4,286078796.9
1433423655.0,286078801.0
1433423675.6,286078799.9
1433423695.2,286078799.5
1433423715.8,286078797.0
1433423735.4,286078800.5
1433423756.0,286078801.5
1433423775.6,286078798.9
1433423795.2,286078799.4
1433423815.7,286078799.2
1433423835.3,286078800.9
1433423855.9,286078797.0
1433423875.5,286078802.3
1433423895.1,286078799.3
1433423915.7,286078798.7
1433423935.3,286078803.0
1433423955.9,286078797.6
1433423975.5,286078800.6
1433423995.1,286078799.8
1433424015.7,286078797.1
1433424035.3,286078802.8
1433424055.9,286078797.3
1433424075.4,286078801.3
1433424095.0,286078798.4
1433424115.6,286078800.8
1433424135.3,286078798.8
1433424155.9,286078802.8
1433424175.5,286078799.8
1433424195.1,286078799.1
1433424215.7,286078801.3
1433424235.2,286078801.2
1433424255.8,286078799.0
1433424275.4,286078799.7
1433424296.0,286078801.1
1433424315.6,286078799.8
1433424335.2,286078798.9
1433424355.8,286078801.2
1433424375.4,286078799.9
1433424396.0,286078797.5
1433424415.6,286078797.1
1433424435.2,286078797.1
1433424455.7,286078801.4
1433424475.3,286078801.5
1433424495.9,286078799.3
1433424515.5,286078801.3
1433424535.1,286078799.1
1433424555.7,286078800.9
1433424575.3,286078799.9
1433424595.9,286078799.2
1433424615.4,286078801.5
1433424635.1,286078799.7
1433424655.6,286078799.0
1433424675.2,286078800.4
1433424695.8,286078799.7
1433424715.4,286078796.9
1433424736.0,286078804.6
1433424755.6,286078799.5
1433424775.2,286078800.0
1433424795.7,286078802.5
1433424815.3,286078799.6
1433424835.9,286078799.3
1433424855.5,286078799.0
1433424875.1,286078800.4
1433424895.7,286078800.0
1433424915.3,286078799.3
1433424935.9,286078797.1
1433424955.4,286078801.1
1433424976.0,286078797.4
1433424995.6,286078801.3
1433425015.2,286078800.1
1433425035.8,286078800.7
1433425055.4,286078799.3
1433425075.9,286078801.4
1433425095.5,286078798.8
1433425115.1,286078798.7
1433425135.7,286078800.4
1433425155.3,286078800.9
1433425175.9,286078799.3
1433425195.4,286078795.5
1433425215.0,286078803.1
1433425235.6,286078800.0
1433425255.2,286078803.1
1433425275.8,286078799.1
1433425295.4,286078800.6
1433425316.0,286078800.6
1433425335.6,286078800.9
1433425355.2,286078800.3
1433425375.8,286078800.8
1433425395.3,286078801.5
1433425415.9,286078799.0
1433425435.5,286078798.6
1433425455.1,286078798.8
1433425475.7,286078799.1
1433425495.3,286078796.8
1433425515.9,286078801.5
1433425535.5,286078796.0
1433425555.1,286078799.8
1433425575.7,286078799.5
1433425595.3,286078798.7
1433425615.9,286078803.1
1433425635.5,286078801.2
1433425655.1,286078801.4
1433425675.7,286078799.7
1433425695.2,286078798.2
1433425715.8,286078796.0
1433425735.4,286078799.2
1433425756.0,286078798.5
1433425775.6,286078803.0
1433425795.2,286078799.1
1433425815.8,286078797.5
1433425835.4,286078803.0
1433425856.0,286078799.0
1433425875.6,286078799.6
1433425895.1,286078801.5
1433425915.7,286078797.5
1433425935.3,286078800.4
1433425955.9,286078803.0
1433425975.5,286078799.7
1433425995.2,286078797.6
1433426015.8,286078797.3
1433426035.4,286078801.1
1433426056.0,286078800.8
1433426075.6,286078800.9
1433426095.2,286078798.6
1433426115.7,286078800.8
1433426135.3,286078798.9
1433426155.9,286078801.3
1433426175.5,286078801.5
1433426195.1,286078800.6
1433426215.7,286078799.6
1433426235.3,286078798.7
1433426255.9,286078800.6
1433426275.5,286078800.2
1433426295.1,286078800.1
1433426315.7,286078801.4
1433426335.3,286078799.8
1433426355.9,286078799.1
1433426375.5,286078798.4
1433426395.1,286078802.0
