#timestamp,LO_Frequency 
1433455215.1,286078801.1
1433455235.7,286078800.3
1433455255.3,286078798.6
1433455275.8,286078800.5
1433455295.4,286078803.1
1433455315.1,286078799.2
1433455335.7,286078796.8
1433455355.3,286078802.2
1433455375.9,286078798.4
1433455395.4,286078801.7
1433455415.0,286078800.4
1433455435.6,286078801.8
1433455455.2,286078800.6
1433455475.9,286078800.5
1433455495.4,286078798.5
1433455515.1,286078800.5
1433455535.6,286078803.0
1433455555.2,286078799.3
1433455575.8,286078800.0
1433455595.4,286078800.5
1433455616.0,286078801.5
1433455635.6,286078797.2
1433455655.2,286078800.8
1433455675.8,286078800.4
1433455695.4,286078800.7
1433455716.0,286078801.0
1433455735.6,286078798.9
1433455755.2,286078800.1
1433455775.7,286078800.4
1433455795.3,286078800.2
1433455815.9,286078801.4
1433455835.5,286078796.9
1433455855.1,286078802.8
1433455875.7,286078799.9
1433455895.3,286078799.7
1433455915.9,286078799.3
1433455935.5,286078801.2
1433455955.1,286078801.5
1433455975.7,286078797.4
1433455995.3,286078801.3
1433456015.9,286078798.6
1433456035.4,286078800.9
1433456055.1,286078797.2
1433456075.7,286078798.6
1433456095.3,286078800.4
1433456115.9,286078801.5
1433456135.4,286078799.7
1433456156.0,286078798.4
1433456175.6,286078801.3
1433456195.2,286078798.7
1433456215.8,286078798.8
1433456235.4,286078800.8
1433456256.0,286078800.4
1433456275.6,286078800.1
1433456295.2,286078800.2
1433456315.8,286078800.1
1433456335.4,286078802.5
1433456355.9,286078801.0
1433456375.5,286078799.3
1433456395.1,286078800.3
1433456415.7,286078801.3
1433456435.3,286078796.9
1433456455.9,286078800.3
1433456475.5,286078800.4
1433456495.1,286078800.4
1433456515.7,286078800.0
1433456535.3,286078800.7
1433456555.9,286078798.5
1433456575.4,286078802.4
1433456595.1,286078799.3
1433456615.7,286078798.9
1433456635.3,286078800.3
1433456655.8,286078801.0
1433456675.4,286078799.3
1433456695.1,286078801.0
1433456715.7,286078799.4
1433456735.3,286078799.1
1433456755.9,286078800.6
1433456775.5,286078800.9
1433456795.1,286078798.6
1433456815.7,286078801.3
1433456835.3,286078799.0
1433456855.9,286078800.6
1433456875.5,286078798.6
1433456895.1,286078798.4
1433456915.7,286078802.9
1433456935.3,286078798.7
1433456955.9,286078801.5
1433456975.5,286078799.0
1433456995.1,286078798.4
1433457015.7,286078803.0
1433457035.3,286078798.6
1433457055.9,286078801.2
1433457075.5,286078798.8
1433457095.1,286078803.1
1433457115.7,286078797.3
1433457135.3,286078798.5
1433457155.9,286078800.2
1433457175.5,286078800.7
1433457195.1,286078801.5
1433457215.7,286078797.2
1433457235.3,286078800.3
1433457255.9,286078801.3
1433457275.5,286078798.8
1433457295.1,286078800.6
1433457315.7,286078800.9
1433457335.2,286078801.3
1433457355.8,286078799.3
1433457375.4,286078799.5
1433457395.1,286078799.6
1433457415.6,286078798.7
1433457435.2,286078801.3
1433457455.8,286078799.7
1433457475.4,286078799.3
1433457496.0,286078801.0
1433457515.6,286078799.9
1433457535.2,286078799.1
1433457555.8,286078798.5
1433457575.4,286078800.1
1433457596.0,286078801.8
1433457615.6,286078802.8
1433457635.2,286078799.2
1433457655.8,286078798.4
1433457675.4,286078801.2
1433457696.0,286078799.0
1433457715.6,286078801.4
1433457735.2,286078799.9
1433457755.8,286078799.6
1433457775.4,286078796.9
1433457795.9,286078802.7
1433457815.5,286078796.9
1433457835.1,286078802.5
1433457855.7,286078799.3
1433457875.3,286078801.5
1433457895.9,286078798.7
1433457915.5,286078800.8
1433457935.1,286078801.2
1433457955.7,286078799.6
1433457975.3,286078799.6
1433457995.9,286078798.6
1433458015.4,286078800.7
1433458035.1,286078800.5
1433458055.7,286078798.4
1433458075.3,286078802.8
1433458095.9,286078801.1
1433458115.4,286078801.5
1433458135.1,286078797.2
1433458155.7,286078800.9
1433458175.3,286078801.4
1433458195.9,286078797.9
1433458215.4,286078798.7
1433458235.1,286078800.0
1433458255.7,286078801.7
1433458275.3,286078800.0
1433458295.9,286078802.2
1433458315.5,286078801.4
1433458335.1,286078796.9
1433458355.7,286078800.1
1433458375.3,286078800.7
1433458395.9,286078800.7
1433458415.5,286078801.1
1433458435.1,286078799.4
1433458455.7,286078797.0
1433458475.3,286078801.5
1433458495.9,286078799.9
1433458515.5,286078795.5
1433458535.1,286078800.5
1433458555.7,286078801.3
1433458575.3,286078798.6
1433458595.9,286078800.4
1433458615.5,286078798.4
1433458635.1,286078800.3
1433458655.7,286078800.4
1433458675.3,286078801.2
1433458695.9,286078799.6
1433458715.5,286078798.7
1433458735.1,286078802.8
1433458755.7,286078796.8
1433458775.3,286078802.8
1433458795.8,286078798.4
