#timestamp,LO_Frequency 
1433376015.7,286078799.5
1433376035.2,286078798.6
1433376055.8,286078801.4
1433376075.4,286078796.8
1433376096.0,286078801.5
1433376115.6,286078798.6
1433376135.2,286078801.2
1433376155.8,286078801.5
1433376175.4,286078801.5
1433376195.1,286078797.2
1433376215.6,286078798.5
1433376235.2,286078799.1
1433376255.8,286078800.5
1433376275.4,286078800.9
1433376296.0,286078798.8
1433376315.6,286078802.6
1433376335.2,286078796.9
1433376355.8,286078802.8
1433376375.4,286078801.1
1433376396.0,286078797.3
1433376415.6,286078800.2
1433376435.2,286078799.7
1433376455.8,286078801.4
1433376475.4,286078799.6
1433376496.0,286078801.4
1433376515.6,286078797.2
1433376535.2,286078800.9
1433376555.8,286078797.2
1433376575.3,286078800.8
1433376595.9,286078801.5
1433376615.5,286078799.9
1433376635.1,286078799.2
1433376655.8,286078799.3
1433376675.3,286078800.7
1433376696.0,286078801.4
1433376715.6,286078797.1
1433376735.1,286078800.2
1433376755.7,286078802.1
1433376775.3,286078798.6
1433376795.9,286078800.9
1433376815.5,286078801.5
1433376835.1,286078799.5
1433376855.7,286078799.7
1433376875.3,286078799.1
1433376895.9,286078799.3
1433376915.5,286078798.9
1433376935.1,286078803.0
1433376955.7,286078796.8
1433376975.3,286078800.0
1433376995.9,286078800.6
1433377015.4,286078801.0
1433377035.1,286078799.7
1433377055.6,286078798.6
1433377075.2,286078802.9
1433377095.8,286078800.4
1433377115.4,286078802.9
1433377136.0,286078798.0
1433377155.6,286078799.4
1433377175.2,286078798.6
1433377195.9,286078800.6
1433377215.5,286078803.0
1433377235.1,286078796.9
1433377255.7,286078798.4
1433377275.3,286078802.6
1433377295.9,286078798.8
1433377315.4,286078801.2
1433377335.1,286078801.1
1433377355.7,286078798.7
1433377375.3,286078800.7
1433377395.9,286078801.0
1433377415.4,286078799.5
1433377435.1,286078798.5
1433377455.7,286078802.7
1433377475.3,286078801.1
1433377495.9,286078798.5
1433377515.5,286078800.6
1433377535.1,286078798.7
1433377555.7,286078802.9
1433377575.3,286078799.3
1433377595.8,286078798.5
1433377615.4,286078800.1
1433377635.1,286078802.9
1433377655.6,286078801.2
1433377675.2,286078798.9
1433377695.8,286078800.0
1433377715.4,286078800.1
1433377735.0,286078803.0
1433377755.7,286078799.7
1433377775.3,286078799.7
1433377795.9,286078798.8
1433377815.5,286078800.5
1433377835.1,286078801.4
1433377855.7,286078799.3
1433377875.3,286078798.7
1433377895.9,286078800.0
1433377915.5,286078802.1
1433377935.1,286078801.0
1433377955.7,286078796.8
1433377975.3,286078803.0
1433377995.9,286078799.6
1433378015.5,286078802.8
1433378035.0,286078798.6
1433378055.7,286078800.4
1433378075.2,286078801.2
1433378095.8,286078801.4
1433378115.4,286078799.3
1433378135.1,286078799.0
1433378155.6,286078801.5
1433378175.2,286078797.0
1433378195.8,286078800.2
1433378215.4,286078800.2
1433378236.0,286078800.7
1433378255.6,286078802.2
1433378275.2,286078800.5
1433378295.8,286078798.8
1433378315.3,286078801.1
1433378336.0,286078798.6
1433378355.6,286078800.2
1433378375.2,286078801.2
1433378395.7,286078799.1
1433378415.3,286078803.1
1433378435.9,286078799.5
1433378455.5,286078799.6
1433378475.1,286078798.5
1433378495.7,286078800.9
1433378515.3,286078799.0
1433378535.9,286078799.2
1433378555.5,286078798.5
1433378575.1,286078800.0
1433378595.7,286078798.4
1433378615.3,286078800.3
1433378635.9,286078800.1
1433378655.5,286078802.2
1433378675.1,286078802.5
1433378695.7,286078799.6
1433378715.2,286078798.1
1433378735.9,286078801.5
1433378755.4,286078796.8
1433378775.0,286078802.3
1433378795.6,286078800.9
1433378815.2,286078798.5
1433378835.8,286078801.4
1433378855.4,286078796.8
1433378876.0,286078802.9
1433378895.6,286078798.6
1433378915.2,286078801.0
1433378935.8,286078796.8
1433378955.4,286078800.1
1433378976.0,286078800.9
1433378995.7,286078801.4
1433379015.3,286078797.1
1433379035.9,286078801.4
1433379055.5,286078796.8
1433379075.1,286078801.7
1433379095.7,286078802.0
1433379115.3,286078800.5
1433379135.9,286078798.4
1433379155.4,286078800.2
1433379175.1,286078800.5
1433379195.7,286078800.6
1433379215.2,286078801.5
1433379235.9,286078799.5
1433379255.4,286078799.8
1433379275.1,286078797.2
1433379295.7,286078801.1
1433379315.3,286078797.5
1433379335.8,286078800.2
1433379355.4,286078798.7
1433379375.0,286078803.1
1433379395.6,286078798.0
1433379415.2,286078801.3
1433379435.8,286078801.0
1433379455.4,286078797.3
1433379475.1,286078801.1
1433379495.6,286078799.2
1433379515.2,286078801.2
1433379535.8,286078799.2
1433379555.4,286078798.8
1433379576.0,286078801.3
1433379595.6,286078798.4
