#timestamp,LO_Frequency 
1433440815.4,286078799.5
1433440835.1,286078799.1
1433440855.7,286078798.6
1433440875.3,286078804.7
1433440895.9,286078799.3
1433440915.5,286078801.5
1433440935.1,286078799.6
1433440955.7,286078799.1
1433440975.3,286078798.7
1433440995.9,286078803.0
1433441015.5,286078798.0
1433441035.1,286078799.5
1433441055.7,286078799.2
1433441075.3,286078798.4
1433441095.8,286078800.4
1433441115.4,286078801.4
1433441135.0,286078799.3
1433441155.6,286078799.2
1433441175.2,286078801.4
1433441195.8,286078799.5
1433441215.4,286078796.9
1433441235.0,286078801.4
1433441255.6,286078797.2
1433441275.2,286078802.5
1433441295.8,286078799.2
1433441315.4,286078800.6
1433441336.0,286078800.8
1433441355.6,286078799.1
1433441375.2,286078801.3
1433441395.8,286078798.9
1433441415.4,286078800.4
1433441436.0,286078802.6
1433441455.6,286078796.8
1433441475.2,286078798.5
1433441495.7,286078800.5
1433441515.3,286078800.4
1433441535.9,286078800.1
1433441555.5,286078800.5
1433441575.1,286078801.1
1433441595.7,286078799.7
1433441615.3,286078799.5
1433441635.9,286078800.7
1433441655.4,286078801.3
1433441675.1,286078799.8
1433441695.7,286078799.1
1433441715.3,286078800.8
1433441735.8,286078801.2
1433441755.4,286078799.4
1433441776.0,286078797.2
1433441795.6,286078800.5
1433441815.2,286078802.7
1433441835.8,286078799.6
1433441855.4,286078797.4
1433441875.0,286078802.7
1433441895.6,286078797.2
1433441915.2,286078800.2
1433441935.8,286078801.5
1433441955.4,286078797.3
1433441976.0,286078798.5
1433441995.6,286078802.8
1433442015.2,286078798.6
1433442035.8,286078802.5
1433442055.4,286078798.4
1433442075.9,286078800.7
1433442095.5,286078799.6
1433442115.1,286078799.1
1433442135.7,286078800.3
1433442155.3,286078800.9
1433442175.9,286078801.4
1433442195.5,286078799.3
1433442215.1,286078801.3
1433442235.7,286078799.5
1433442255.3,286078796.8
1433442275.9,286078802.7
1433442295.5,286078798.4
1433442315.1,286078800.1
1433442335.7,286078800.6
1433442355.3,286078801.0
1433442375.8,286078799.0
1433442395.4,286078800.6
1433442415.1,286078800.9
1433442435.7,286078800.9
1433442455.2,286078801.3
1433442475.8,286078798.9
1433442495.4,286078798.8
1433442515.1,286078800.4
1433442535.7,286078800.2
1433442555.3,286078801.3
1433442575.9,286078799.5
1433442595.4,286078799.7
1433442616.0,286078799.2
1433442635.7,286078798.4
1433442655.2,286078802.8
1433442675.8,286078798.6
1433442695.4,286078801.1
1433442715.0,286078796.8
1433442735.7,286078803.0
1433442755.2,286078797.2
1433442775.8,286078800.6
1433442795.4,286078798.9
1433442816.0,286078801.3
1433442835.6,286078798.8
1433442855.2,286078802.9
1433442875.8,286078798.8
1433442895.4,286078801.0
1433442916.0,286078798.7
1433442935.5,286078800.1
1433442955.1,286078800.7
1433442975.7,286078798.9
1433442995.3,286078800.6
1433443015.9,286078801.5
1433443035.5,286078799.0
1433443055.1,286078800.2
1433443075.7,286078802.7
1433443095.3,286078798.9
1433443115.9,286078802.2
1433443135.5,286078800.8
1433443155.1,286078798.4
1433443175.7,286078800.2
1433443195.3,286078801.5
1433443215.9,286078799.4
1433443235.5,286078799.6
1433443255.1,286078799.7
1433443275.7,286078798.6
1433443295.3,286078801.9
1433443315.9,286078800.5
1433443335.4,286078801.5
1433443355.1,286078801.4
1433443375.7,286078797.0
1433443395.2,286078800.1
1433443415.8,286078802.9
1433443435.4,286078798.5
1433443456.0,286078802.6
1433443475.6,286078798.7
1433443495.2,286078799.6
1433443515.8,286078798.8
1433443535.4,286078800.6
1433443556.0,286078803.0
1433443575.6,286078799.3
1433443595.2,286078801.0
1433443615.8,286078796.9
1433443635.4,286078800.3
1433443656.0,286078800.8
1433443675.6,286078799.0
1433443695.2,286078798.6
1433443715.8,286078803.0
1433443735.4,286078798.4
1433443756.0,286078800.8
1433443775.6,286078799.1
1433443795.2,286078801.2
1433443815.8,286078799.6
1433443835.4,286078800.3
1433443856.0,286078801.3
1433443875.6,286078799.2
1433443895.2,286078799.0
1433443915.9,286078800.7
1433443935.5,286078801.1
1433443955.1,286078801.4
1433443975.7,286078799.4
1433443995.3,286078797.0
1433444015.8,286078800.2
1433444035.4,286078800.1
1433444056.0,286078801.3
1433444075.6,286078799.2
1433444095.2,286078801.4
1433444115.8,286078798.9
1433444135.4,286078800.6
1433444156.0,286078800.6
1433444175.6,286078801.0
1433444195.2,286078799.6
1433444215.7,286078799.0
1433444235.3,286078798.4
1433444255.9,286078800.1
1433444275.5,286078801.9
1433444295.1,286078801.0
1433444315.7,286078799.8
1433444335.3,286078795.2
1433444355.9,286078801.3
1433444375.5,286078801.2
1433444395.1,286078801.3
