#timestamp,LO_Frequency 
1433401215.1,286078799.3
1433401235.7,286078799.7
1433401255.3,286078794.0
1433401275.9,286078801.4
1433401295.5,286078799.5
1433401315.1,286078798.1
1433401335.7,286078799.9
1433401355.3,286078797.1
1433401375.9,286078800.6
1433401395.5,286078798.9
1433401415.1,286078800.6
1433401435.7,286078801.1
1433401455.3,286078797.0
1433401475.9,286078798.9
1433401495.5,286078800.2
1433401515.1,286078803.0
1433401535.7,286078799.9
1433401555.3,286078798.5
1433401575.8,286078798.4
1433401595.4,286078802.6
1433401615.0,286078799.1
1433401635.6,286078797.2
1433401655.2,286078798.4
1433401675.8,286078800.8
1433401695.4,286078799.7
1433401716.0,286078799.8
1433401735.6,286078797.1
1433401755.2,286078800.0
1433401775.8,286078800.1
1433401795.4,286078802.6
1433401816.0,286078797.1
1433401835.6,286078801.5
1433401855.2,286078797.4
1433401875.8,286078802.7
1433401895.4,286078799.1
1433401915.9,286078803.1
1433401935.6,286078799.0
1433401955.1,286078800.1
1433401975.7,286078802.7
1433401995.3,286078798.9
1433402015.9,286078798.6
1433402035.5,286078798.8
1433402055.1,286078800.5
1433402075.7,286078801.2
1433402095.3,286078799.0
1433402115.9,286078801.5
1433402135.5,286078797.0
1433402155.1,286078804.6
1433402175.7,286078797.6
1433402195.3,286078798.4
1433402215.9,286078803.0
1433402235.5,286078796.8
1433402255.1,286078800.1
1433402275.7,286078802.8
1433402295.3,286078798.7
1433402315.8,286078800.2
1433402335.4,286078800.1
1433402356.0,286078800.6
1433402375.6,286078798.9
1433402395.2,286078801.5
1433402415.8,286078798.8
1433402435.4,286078800.3
1433402456.0,286078798.8
1433402475.7,286078801.0
1433402495.3,286078799.5
1433402515.0,286078798.7
1433402535.7,286078800.5
1433402555.2,286078801.3
1433402575.9,286078798.7
1433402595.4,286078798.7
1433402615.1,286078800.5
1433402635.7,286078800.1
1433402655.3,286078801.3
1433402675.9,286078798.5
1433402695.5,286078800.7
1433402715.1,286078800.6
1433402735.7,286078799.1
1433402755.3,286078801.0
1433402775.9,286078799.2
1433402795.4,286078800.3
1433402815.1,286078802.4
1433402835.7,286078801.5
1433402855.3,286078799.6
1433402875.8,286078801.5
1433402895.4,286078797.6
1433402915.1,286078801.3
1433402935.7,286078797.4
1433402955.3,286078799.1
1433402975.8,286078801.1
1433402995.4,286078798.9
1433403015.1,286078801.3
1433403035.6,286078798.5
1433403055.2,286078800.2
1433403075.8,286078801.2
1433403095.4,286078797.6
1433403116.0,286078799.9
1433403135.6,286078797.3
1433403155.2,286078803.1
1433403175.8,286078799.3
1433403195.4,286078801.1
1433403216.0,286078797.0
1433403235.6,286078800.2
1433403255.2,286078800.5
1433403275.8,286078798.9
1433403295.4,286078800.1
1433403316.0,286078801.3
1433403335.6,286078799.1
1433403355.2,286078800.6
1433403375.8,286078800.2
1433403395.3,286078798.5
1433403415.9,286078802.7
1433403435.5,286078799.2
1433403455.1,286078798.9
1433403475.7,286078800.1
1433403495.3,286078800.2
1433403515.9,286078800.8
1433403535.5,286078801.5
1433403555.1,286078797.8
1433403575.7,286078798.5
1433403595.3,286078801.9
1433403615.9,286078803.1
1433403635.5,286078799.6
1433403655.1,286078798.5
1433403675.7,286078801.4
1433403695.3,286078798.7
1433403715.9,286078801.0
1433403735.5,286078799.9
1433403755.1,286078798.8
1433403775.7,286078800.8
1433403795.3,286078801.3
1433403815.9,286078798.7
1433403835.4,286078801.2
1433403855.1,286078798.4
1433403875.7,286078800.8
1433403895.3,286078798.8
1433403915.9,286078803.1
1433403935.5,286078795.7
1433403955.1,286078800.4
1433403975.7,286078802.6
1433403995.2,286078799.5
1433404015.8,286078799.4
1433404035.4,286078797.1
1433404055.0,286078802.9
1433404075.6,286078797.8
1433404095.2,286078798.7
1433404115.8,286078800.6
1433404135.4,286078798.5
1433404156.0,286078801.0
1433404175.6,286078799.3
1433404195.2,286078800.5
1433404215.8,286078798.5
1433404235.4,286078803.0
1433404255.1,286078798.5
1433404275.7,286078800.2
1433404295.3,286078799.0
1433404315.9,286078800.8
1433404335.4,286078799.6
1433404356.0,286078798.4
1433404375.6,286078799.7
1433404395.2,286078798.7
1433404415.8,286078802.8
1433404435.4,286078797.3
1433404456.0,286078800.6
1433404475.6,286078798.8
1433404495.2,286078800.7
1433404515.8,286078798.8
1433404535.4,286078800.2
1433404555.1,286078801.4
1433404575.7,286078797.5
1433404595.3,286078801.4
1433404615.9,286078799.6
1433404635.5,286078798.4
1433404655.1,286078802.8
1433404675.7,286078797.4
1433404695.3,286078800.5
1433404715.8,286078800.7
1433404735.4,286078799.9
1433404755.0,286078799.9
1433404775.6,286078797.1
1433404795.2,286078798.8
