#timestamp,LO_Frequency 
1433386815.1,286078797.2
1433386835.7,286078802.4
1433386855.3,286078799.4
1433386875.9,286078798.6
1433386895.5,286078798.5
1433386915.1,286078800.7
1433386935.7,286078800.8
1433386955.3,286078797.0
1433386975.9,286078801.0
1433386995.5,286078800.8
1433387015.1,286078801.4
1433387035.7,286078797.1
1433387055.3,286078802.7
1433387075.9,286078797.1
1433387095.5,286078798.5
1433387115.1,286078802.9
1433387135.7,286078800.6
1433387155.3,286078799.2
1433387175.9,286078799.7
1433387195.4,286078798.0
1433387215.1,286078799.9
1433387235.7,286078799.5
1433387255.2,286078797.0
1433387275.8,286078801.3
1433387295.4,286078796.9
1433387315.1,286078802.0
1433387335.7,286078800.9
1433387355.3,286078799.4
1433387375.8,286078797.4
1433387395.4,286078801.0
1433387415.0,286078799.7
1433387435.7,286078801.2
1433387455.2,286078799.2
1433387475.8,286078801.2
1433387495.4,286078799.1
1433387515.0,286078801.3
1433387535.7,286078797.3
1433387555.2,286078800.9
1433387575.8,286078801.4
1433387595.4,286078799.2
1433387615.0,286078801.3
1433387635.7,286078798.6
1433387655.2,286078803.0
1433387675.8,286078797.1
1433387695.4,286078801.2
1433387716.0,286078800.6
1433387735.6,286078801.4
1433387755.2,286078797.5
1433387775.8,286078799.7
1433387795.3,286078799.0
1433387815.9,286078802.6
1433387835.5,286078799.7
1433387855.1,286078797.2
1433387875.7,286078800.6
1433387895.3,286078798.4
1433387915.9,286078801.9
1433387935.5,286078800.1
1433387955.1,286078800.1
1433387975.7,286078800.2
1433387995.2,286078801.3
1433388015.8,286078798.5
1433388035.4,286078801.8
1433388055.0,286078801.2
1433388075.6,286078799.1
1433388095.2,286078800.9
1433388115.8,286078801.5
1433388135.4,286078796.8
1433388156.0,286078801.0
1433388175.6,286078799.6
1433388195.2,286078801.4
1433388215.8,286078799.8
1433388235.4,286078799.5
1433388256.0,286078799.5
1433388275.6,286078799.3
1433388295.2,286078798.7
1433388315.8,286078800.8
1433388335.4,286078801.2
1433388356.0,286078799.1
1433388375.6,286078800.4
1433388395.2,286078803.1
1433388415.8,286078799.6
1433388435.4,286078799.9
1433388456.0,286078799.5
1433388475.6,286078801.2
1433388495.2,286078799.7
1433388515.8,286078799.5
1433388535.4,286078798.5
1433388556.0,286078800.3
1433388575.6,286078800.5
1433388595.2,286078799.2
1433388615.8,286078801.1
1433388635.3,286078798.7
1433388655.9,286078802.9
1433388675.5,286078798.0
1433388695.1,286078798.8
1433388715.7,286078800.5
1433388735.3,286078800.0
1433388755.9,286078802.2
1433388775.5,286078800.1
1433388795.1,286078800.4
1433388815.7,286078801.3
1433388835.2,286078798.6
1433388855.8,286078798.8
1433388875.4,286078800.4
1433388896.0,286078800.5
1433388915.6,286078800.9
1433388935.2,286078799.1
1433388955.8,286078802.7
1433388975.4,286078799.9
1433388996.0,286078799.5
1433389015.6,286078798.7
1433389035.2,286078800.3
1433389055.8,286078800.5
1433389075.4,286078800.5
1433389095.9,286078800.7
1433389115.5,286078800.6
1433389135.1,286078798.6
1433389155.7,286078800.4
1433389175.3,286078803.1
1433389195.9,286078799.5
1433389215.5,286078798.9
1433389235.1,286078800.1
1433389255.6,286078800.2
1433389275.2,286078798.5
1433389295.8,286078800.7
1433389315.4,286078801.3
1433389335.0,286078797.0
1433389355.6,286078800.9
1433389375.2,286078799.0
1433389395.8,286078801.4
1433389415.4,286078797.7
1433389435.0,286078798.4
1433389455.7,286078801.7
1433389475.3,286078804.0
1433389495.9,286078797.3
1433389515.4,286078798.5
1433389535.1,286078800.0
1433389555.7,286078802.7
1433389575.2,286078798.8
1433389595.8,286078800.3
1433389615.4,286078801.1
1433389636.0,286078799.0
1433389655.6,286078798.5
1433389675.2,286078801.8
1433389695.8,286078798.8
1433389715.4,286078800.9
1433389736.0,286078798.8
1433389755.6,286078799.0
1433389775.2,286078801.5
1433389795.7,286078799.4
1433389815.3,286078801.5
1433389835.9,286078797.7
1433389855.5,286078798.7
1433389875.1,286078800.8
1433389895.8,286078801.1
1433389915.4,286078799.0
1433389936.0,286078801.3
1433389955.6,286078801.3
1433389975.2,286078797.5
1433389995.8,286078799.1
1433390015.3,286078799.4
1433390036.0,286078799.2
1433390055.6,286078801.0
1433390075.2,286078800.8
1433390095.8,286078799.0
1433390115.3,286078799.4
1433390135.9,286078796.8
1433390155.5,286078800.4
1433390175.1,286078802.4
1433390195.7,286078801.4
1433390215.3,286078799.2
1433390235.9,286078799.3
1433390255.5,286078798.6
1433390275.1,286078800.2
1433390295.7,286078801.0
1433390315.3,286078799.4
1433390335.9,286078799.9
1433390355.5,286078796.9
1433390375.1,286078801.6
1433390395.7,286078800.1
