#timestamp,LO_Frequency 
1433437215.3,286078800.5
1433437235.8,286078800.5
1433437255.4,286078802.2
1433437275.0,286078801.1
1433437295.7,286078799.8
1433437315.2,286078797.3
1433437335.8,286078800.5
1433437355.4,286078802.9
1433437376.0,286078797.9
1433437395.7,286078799.8
1433437415.2,286078799.2
1433437435.8,286078801.5
1433437455.4,286078797.2
1433437476.0,286078803.1
1433437495.6,286078799.5
1433437515.2,286078801.5
1433437535.8,286078797.1
1433437555.4,286078798.8
1433437576.0,286078802.1
1433437595.6,286078798.7
1433437615.2,286078798.4
1433437635.8,286078801.5
1433437655.3,286078797.0
1433437675.9,286078800.4
1433437695.5,286078798.7
1433437715.1,286078801.2
1433437735.7,286078803.1
1433437755.3,286078799.6
1433437775.9,286078798.6
1433437795.5,286078800.5
1433437815.1,286078798.6
1433437835.7,286078802.6
1433437855.3,286078800.2
1433437875.9,286078800.5
1433437895.5,286078802.8
1433437915.1,286078799.2
1433437935.7,286078801.5
1433437955.2,286078798.1
1433437975.9,286078799.1
1433437995.4,286078801.1
1433438015.0,286078797.1
1433438035.6,286078803.0
1433438055.2,286078799.0
1433438075.8,286078799.6
1433438095.4,286078798.7
1433438116.0,286078800.8
1433438135.6,286078800.6
1433438155.2,286078800.0
1433438175.8,286078804.3
1433438195.4,286078799.2
1433438216.0,286078799.3
1433438235.6,286078801.5
1433438255.2,286078800.9
1433438275.8,286078797.1
1433438295.4,286078801.3
1433438316.0,286078799.9
1433438335.6,286078797.5
1433438355.2,286078798.5
1433438375.7,286078800.4
1433438395.3,286078800.2
1433438415.9,286078800.5
1433438435.5,286078802.0
1433438455.2,286078804.0
1433438475.8,286078796.9
1433438495.4,286078799.1
1433438516.0,286078799.2
1433438535.6,286078798.4
1433438555.2,286078799.2
1433438575.7,286078797.1
1433438595.3,286078800.5
1433438615.9,286078800.7
1433438635.5,286078800.8
1433438655.1,286078798.5
1433438675.7,286078801.6
1433438695.3,286078800.0
1433438715.9,286078802.2
1433438735.5,286078800.1
1433438755.1,286078798.7
1433438775.7,286078801.0
1433438795.3,286078795.3
1433438815.9,286078802.4
1433438835.4,286078801.3
1433438855.1,286078799.4
1433438875.6,286078801.3
1433438895.2,286078797.3
1433438915.8,286078801.2
1433438935.4,286078801.1
1433438956.0,286078797.1
1433438975.6,286078800.0
1433438995.2,286078802.3
1433439015.8,286078801.4
1433439035.4,286078801.5
1433439056.0,286078799.7
1433439075.6,286078801.4
1433439095.2,286078796.8
1433439115.8,286078800.7
1433439135.4,286078799.4
1433439156.0,286078801.1
1433439175.5,286078798.9
1433439195.1,286078799.2
1433439215.8,286078795.2
1433439235.4,286078799.4
1433439256.0,286078799.8
1433439275.6,286078798.3
1433439295.2,286078799.3
1433439315.8,286078800.2
1433439335.3,286078800.1
1433439355.9,286078800.4
1433439375.5,286078802.3
1433439395.1,286078800.0
1433439415.7,286078800.5
1433439435.3,286078798.6
1433439455.9,286078798.9
1433439475.5,286078799.4
1433439495.1,286078798.4
1433439515.7,286078800.5
1433439535.3,286078800.3
1433439555.9,286078803.1
1433439575.4,286078799.2
1433439595.0,286078799.3
1433439615.6,286078799.0
1433439635.2,286078801.1
1433439655.8,286078799.4
1433439675.4,286078798.9
1433439696.0,286078800.5
1433439715.6,286078802.8
1433439735.2,286078796.8
1433439755.8,286078802.9
1433439775.4,286078799.1
1433439796.0,286078800.1
1433439815.6,286078802.0
1433439835.2,286078802.2
1433439855.8,286078801.2
1433439875.4,286078798.9
1433439896.0,286078800.5
1433439915.5,286078801.0
1433439935.1,286078800.6
1433439955.7,286078800.9
1433439975.3,286078799.1
1433439995.9,286078801.1
1433440015.5,286078801.4
1433440035.1,286078798.5
1433440055.7,286078800.8
1433440075.3,286078798.4
1433440095.9,286078802.7
1433440115.5,286078799.9
1433440135.1,286078799.4
1433440155.7,286078800.7
1433440175.3,286078798.6
1433440195.9,286078800.1
1433440215.5,286078804.5
1433440235.1,286078799.7
1433440255.7,286078801.4
1433440275.3,286078799.2
1433440295.9,286078799.6
1433440315.5,286078799.6
1433440335.1,286078799.6
1433440355.7,286078801.3
1433440375.3,286078799.4
1433440395.9,286078800.0
1433440415.5,286078802.8
1433440435.1,286078798.7
1433440455.7,286078801.3
1433440475.3,286078796.9
1433440495.9,286078801.3
1433440515.5,286078800.3
1433440535.1,286078800.1
1433440555.7,286078801.0
1433440575.3,286078801.5
1433440595.9,286078797.7
1433440615.5,286078801.5
1433440635.1,286078797.1
1433440655.7,286078801.7
1433440675.3,286078800.2
1433440695.9,286078801.3
1433440715.5,286078796.8
1433440735.1,286078803.9
1433440755.7,286078799.0
1433440775.3,286078799.6
1433440795.9,286078799.7
