#timestamp,LO_Frequency 
1433415615.5,286078800.5
1433415635.1,286078798.8
1433415655.7,286078802.6
1433415675.3,286078799.8
1433415695.9,286078799.2
1433415715.5,286078798.5
1433415735.1,286078800.0
1433415755.7,286078801.3
1433415775.3,286078798.9
1433415795.9,286078798.5
1433415815.5,286078802.8
1433415835.1,286078800.5
1433415855.7,286078800.0
1433415875.3,286078800.6
1433415895.9,286078801.3
1433415915.4,286078799.5
1433415935.1,286078801.4
1433415955.6,286078799.4
1433415975.2,286078798.6
1433415995.8,286078800.0
1433416015.4,286078803.0
1433416035.0,286078799.9
1433416055.6,286078799.4
1433416075.2,286078798.4
1433416095.8,286078802.4
1433416115.4,286078798.7
1433416136.0,286078800.2
1433416155.6,286078799.4
1433416175.2,286078801.5
1433416195.8,286078798.8
1433416215.4,286078799.1
1433416236.0,286078801.5
1433416255.6,286078798.8
1433416275.2,286078800.2
1433416295.8,286078801.8
1433416315.4,286078801.1
1433416336.0,286078799.9
1433416355.6,286078799.1
1433416375.2,286078800.9
1433416395.8,286078797.5
1433416415.4,286078798.9
1433416436.0,286078800.9
1433416455.7,286078799.8
1433416475.2,286078797.4
1433416495.8,286078800.9
1433416515.4,286078798.7
1433416535.1,286078801.0
1433416555.7,286078799.8
1433416575.2,286078799.2
1433416595.8,286078798.8
1433416615.4,286078800.7
1433416636.0,286078799.1
1433416655.7,286078801.1
1433416675.2,286078800.4
1433416695.9,286078800.1
1433416715.4,286078803.0
1433416735.1,286078799.9
1433416755.6,286078796.8
1433416775.2,286078802.8
1433416795.8,286078797.5
1433416815.4,286078802.3
1433416835.0,286078799.0
1433416855.6,286078802.6
1433416875.2,286078799.3
1433416895.8,286078798.5
1433416915.4,286078801.0
1433416936.0,286078799.0
1433416955.6,286078800.8
1433416975.2,286078801.5
1433416995.8,286078797.9
1433417015.3,286078799.2
1433417035.9,286078799.3
1433417055.5,286078798.4
1433417075.1,286078801.1
1433417095.8,286078799.8
1433417115.3,286078797.0
1433417135.9,286078798.4
1433417155.6,286078800.0
1433417175.2,286078801.1
1433417195.8,286078797.0
1433417215.3,286078799.5
1433417235.9,286078803.0
1433417255.5,286078795.2
1433417275.1,286078798.5
1433417295.7,286078800.4
1433417315.3,286078799.6
1433417335.9,286078801.0
1433417355.5,286078796.8
1433417375.1,286078802.4
1433417395.7,286078799.4
1433417415.3,286078799.5
1433417435.9,286078797.1
1433417455.5,286078798.9
1433417475.1,286078801.1
1433417495.7,286078802.3
1433417515.2,286078798.7
1433417535.8,286078801.4
1433417555.4,286078799.0
1433417575.0,286078799.0
1433417595.7,286078800.3
1433417615.2,286078800.5
1433417635.8,286078799.6
1433417655.4,286078798.7
1433417675.1,286078799.4
1433417695.7,286078801.1
1433417715.2,286078798.5
1433417735.8,286078802.9
1433417755.4,286078795.6
1433417776.0,286078801.9
1433417795.6,286078800.1
1433417815.2,286078803.0
1433417835.8,286078797.4
1433417855.4,286078801.4
1433417876.0,286078798.2
1433417895.6,286078800.2
1433417915.2,286078799.6
1433417935.8,286078796.8
1433417955.3,286078802.0
1433417975.9,286078800.7
1433417995.5,286078799.3
1433418015.1,286078801.5
1433418035.7,286078799.8
1433418055.3,286078800.6
1433418075.9,286078800.4
1433418095.5,286078802.2
1433418115.1,286078799.2
1433418135.7,286078801.0
1433418155.3,286078799.5
1433418175.9,286078796.8
1433418195.4,286078798.5
1433418215.1,286078801.8
1433418235.7,286078798.8
1433418255.3,286078800.8
1433418275.9,286078798.7
1433418295.5,286078802.6
1433418315.1,286078799.1
1433418335.6,286078798.9
1433418355.2,286078803.1
1433418375.8,286078798.1
1433418395.4,286078798.8
1433418416.0,286078800.8
1433418435.6,286078799.7
1433418455.2,286078799.8
1433418475.8,286078797.0
1433418495.4,286078800.8
1433418516.0,286078801.0
1433418535.6,286078801.5
1433418555.2,286078799.7
1433418575.8,286078799.9
1433418595.3,286078797.6
1433418615.9,286078802.3
1433418635.5,286078801.0
1433418655.1,286078797.4
1433418675.7,286078804.6
1433418695.3,286078797.4
1433418715.9,286078800.9
1433418735.5,286078798.4
1433418755.1,286078798.4
1433418775.7,286078804.5
1433418795.3,286078800.8
1433418815.9,286078801.5
1433418835.5,286078795.4
1433418855.1,286078799.8
1433418875.7,286078799.5
1433418895.3,286078801.3
1433418915.9,286078798.6
1433418935.5,286078796.8
1433418955.1,286078803.0
1433418975.7,286078797.7
1433418995.3,286078799.6
1433419015.0,286078799.7
1433419035.6,286078801.4
1433419055.2,286078797.5
1433419075.8,286078800.2
1433419095.4,286078802.9
1433419116.0,286078797.5
1433419135.6,286078799.4
1433419155.2,286078798.8
1433419175.8,286078801.4
1433419195.4,286078798.4
