#timestamp,LO_Frequency 
1433448015.3,286078803.1
1433448035.8,286078799.8
1433448055.4,286078798.9
1433448075.0,286078801.1
1433448095.7,286078799.3
1433448115.2,286078799.5
1433448135.9,286078797.3
1433448155.4,286078800.6
1433448175.1,286078803.0
1433448195.7,286078801.0
1433448215.3,286078797.2
1433448235.9,286078800.7
1433448255.5,286078801.3
1433448275.1,286078798.7
1433448295.7,286078800.6
1433448315.3,286078801.4
1433448335.9,286078797.7
1433448355.5,286078798.9
1433448375.1,286078800.2
1433448395.7,286078800.6
1433448415.3,286078799.2
1433448435.9,286078799.8
1433448455.5,286078799.3
1433448475.1,286078800.6
1433448495.7,286078801.2
1433448515.3,286078799.3
1433448535.9,286078798.6
1433448555.5,286078800.1
1433448575.1,286078801.8
1433448595.7,286078800.7
1433448615.3,286078801.2
1433448635.8,286078799.4
1433448655.4,286078797.2
1433448675.1,286078798.5
1433448695.6,286078803.0
1433448715.2,286078799.3
1433448735.8,286078798.8
1433448755.4,286078800.5
1433448775.0,286078798.7
1433448795.7,286078802.7
1433448815.2,286078798.9
1433448835.8,286078801.1
1433448855.4,286078801.2
1433448875.0,286078799.6
1433448895.6,286078799.5
1433448915.2,286078799.2
1433448935.8,286078800.8
1433448955.4,286078798.6
1433448976.0,286078800.8
1433448995.6,286078800.8
1433449015.2,286078798.9
1433449035.8,286078799.2
1433449055.4,286078799.7
1433449076.0,286078801.5
1433449095.6,286078798.8
1433449115.1,286078800.1
1433449135.7,286078801.9
1433449155.3,286078800.9
1433449175.9,286078798.4
1433449195.5,286078800.0
1433449215.1,286078803.1
1433449235.7,286078798.6
1433449255.3,286078802.9
1433449275.9,286078799.1
1433449295.5,286078801.0
1433449315.1,286078798.8
1433449335.8,286078799.0
1433449355.4,286078798.6
1433449376.0,286078798.9
1433449395.6,286078800.8
1433449415.2,286078799.2
1433449435.8,286078800.3
1433449455.4,286078798.8
1433449476.0,286078800.8
1433449495.6,286078800.8
1433449515.2,286078799.6
1433449535.8,286078796.8
1433449555.4,286078802.5
1433449576.0,286078798.5
1433449595.6,286078802.9
1433449615.2,286078799.6
1433449635.8,286078798.9
1433449655.4,286078800.6
1433449676.0,286078800.1
1433449695.5,286078801.0
1433449715.1,286078800.9
1433449735.7,286078799.1
1433449755.3,286078799.0
1433449775.9,286078801.0
1433449795.5,286078799.7
1433449815.1,286078801.4
1433449835.7,286078798.9
1433449855.3,286078801.3
1433449875.9,286078799.6
1433449895.4,286078799.1
1433449915.1,286078799.0
1433449935.7,286078800.4
1433449955.3,286078807.4
1433449975.9,286078808.2
1433449995.5,286078814.2
1433450015.1,286078809.3
1433450035.7,286078799.2
1433450055.2,286078794.5
1433450075.9,286078792.4
1433450095.4,286078798.0
1433450115.1,286078795.8
1433450135.7,286078798.0
1433450155.3,286078796.5
1433450175.8,286078797.7
1433450195.4,286078797.4
1433450215.0,286078795.3
1433450235.6,286078801.4
1433450255.2,286078798.1
1433450275.8,286078799.2
1433450295.4,286078796.9
1433450315.0,286078800.9
1433450335.7,286078799.0
1433450355.2,286078798.8
1433450375.8,286078801.5
1433450395.4,286078801.4
1433450415.1,286078797.5
1433450435.7,286078798.8
1433450455.3,286078799.2
1433450475.8,286078801.5
1433450495.4,286078799.5
1433450515.1,286078799.1
1433450535.7,286078803.6
1433450555.2,286078819.9
1433450575.8,286078794.6
1433450595.4,286078798.1
1433450616.0,286078797.8
1433450635.6,286078797.8
1433450655.2,286078796.5
1433450675.8,286078797.8
1433450695.4,286078797.2
1433450716.0,286078799.6
1433450735.6,286078799.4
1433450755.2,286078797.7
1433450775.8,286078798.9
1433450795.4,286078801.4
1433450816.0,286078796.9
1433450835.6,286078801.4
1433450855.2,286078797.8
1433450875.8,286078796.9
1433450895.4,286078801.9
1433450916.0,286078800.7
1433450935.6,286078799.5
1433450955.2,286078799.1
1433450975.8,286078798.4
1433450995.3,286078800.2
1433451015.9,286078800.4
1433451035.5,286078802.6
1433451055.1,286078797.4
1433451075.7,286078798.8
1433451095.3,286078800.8
1433451115.9,286078801.5
1433451135.5,286078799.0
1433451155.1,286078801.3
1433451175.7,286078799.4
1433451195.3,286078798.9
1433451215.9,286078799.1
1433451235.5,286078801.4
1433451255.1,286078797.0
1433451275.7,286078800.7
1433451295.3,286078801.0
1433451315.9,286078798.5
1433451335.4,286078800.2
1433451355.0,286078801.2
1433451375.6,286078801.3
1433451395.2,286078797.3
1433451415.8,286078800.8
1433451435.4,286078799.8
1433451455.1,286078797.2
1433451475.8,286078800.2
1433451495.3,286078800.3
1433451515.9,286078801.2
1433451535.5,286078799.2
1433451555.1,286078798.5
1433451575.7,286078802.7
1433451595.3,286078796.9
