# file name; noise; peak f.; mag.; duration
20171027020049900_CIIRC-R1_snap.fits;60.0614;26531.2;52.8232;0
20171027020217282_CIIRC-R1_met.fits;62.5762;26485.8;286.635;0.341333
20171027020149975_CIIRC-R1_snap.fits;67.9402;26452.1;50.9226;0
20171027020324695_CIIRC-R1_met.fits;61.957;26484.4;138.111;0.170667
20171027020250050_CIIRC-R1_snap.fits;63.0799;26526.9;56.1643;0
20171027020355586_CIIRC-R1_met.fits;71.5674;26512.2;516.411;0.512
20171027020350124_CIIRC-R1_snap.fits;71.5238;26471.2;51.868;0
20171027020450199_CIIRC-R1_snap.fits;68.2285;26507.8;80.9315;0
20171027020554540_CIIRC-R1_met.fits;69.5097;26497.6;323.294;0.682667
20171027020550274_CIIRC-R1_snap.fits;62.8019;26494.6;46.4968;0
20171027020650348_CIIRC-R1_snap.fits;64.3408;26496.1;56.6013;0
20171027020843159_CIIRC-R1_met.fits;56.7468;26474.1;211.25;0.170667
20171027020750423_CIIRC-R1_snap.fits;57.3474;26519.5;59.956;0
20171027020850498_CIIRC-R1_snap.fits;65.292;26485.8;54.2398;0
20171027020950572_CIIRC-R1_snap.fits;74.0518;26535.6;54.3267;0
20171027021050647_CIIRC-R1_snap.fits;60.6118;26502;55.0257;0
20171027021150722_CIIRC-R1_snap.fits;57.3261;26449.2;66.7506;0
20171027021302231_CIIRC-R1_met.fits;74.025;26493.2;153.53;0.170667
20171027021250796_CIIRC-R1_snap.fits;67.8754;26499;68.8167;0
20171027021412887_CIIRC-R1_met.fits;63.9974;26484.4;319.28;0.341333
20171027021350871_CIIRC-R1_snap.fits;56.2611;26474.1;59.3916;0
20171027021450946_CIIRC-R1_snap.fits;53.5881;26469.7;48.5338;0
20171027021551020_CIIRC-R1_snap.fits;67.1681;26545.9;53.7536;0
20171027021651095_CIIRC-R1_snap.fits;65.5185;26516.6;65.8485;0
20171027021751170_CIIRC-R1_snap.fits;63.9975;26500.5;57.5481;0
20171027021851244_CIIRC-R1_snap.fits;66.9175;26507.8;57.2928;0
20171027022033132_CIIRC-R1_met.fits;67.6189;26513.7;645.301;0.512
20171027021951319_CIIRC-R1_snap.fits;60.2606;26485.8;51.8029;0
20171027022051394_CIIRC-R1_snap.fits;65.3079;26518.1;48.6164;0
20171027022151468_CIIRC-R1_snap.fits;61.4506;26507.8;59.8172;0
20171027022251543_CIIRC-R1_snap.fits;56.4995;26521;41.9693;0
20171027022351618_CIIRC-R1_snap.fits;65.3331;26518.1;48.1384;0
20171027022451692_CIIRC-R1_snap.fits;73.0163;26490.2;57.1479;0
20171027022551767_CIIRC-R1_snap.fits;65.5674;26462.4;61.2874;0
20171027022651842_CIIRC-R1_snap.fits;63.6516;26500.5;52.5536;0
20171027022751916_CIIRC-R1_snap.fits;68.6019;26477.1;56.4338;0
20171027022851991_CIIRC-R1_snap.fits;67.1739;26538.6;56.5601;0
20171027022952066_CIIRC-R1_snap.fits;59.8509;26458;56.9361;0
20171027023052140_CIIRC-R1_snap.fits;63.6365;26534.2;54.3192;0
20171027023152215_CIIRC-R1_snap.fits;77.7121;26529.8;56.4343;0
20171027023252290_CIIRC-R1_snap.fits;71.2546;26535.6;43.2946;0
20171027023352364_CIIRC-R1_snap.fits;61.2733;26462.4;50.6095;0
20171027023452439_CIIRC-R1_snap.fits;58.8637;26523.9;62.4872;0
20171027023552514_CIIRC-R1_snap.fits;63.4724;26453.6;65.7009;0
20171027023652588_CIIRC-R1_snap.fits;65.904;26458;59.9909;0
20171027023752663_CIIRC-R1_snap.fits;55.57;26512.2;49.1275;0
20171027023852738_CIIRC-R1_snap.fits;71.4268;26529.8;58.777;0
20171027023952812_CIIRC-R1_snap.fits;71.286;26525.4;49.1001;0
20171027024052887_CIIRC-R1_snap.fits;55.3289;26484.4;44.6954;0
20171027024152962_CIIRC-R1_snap.fits;64.1525;26519.5;65.011;0
20171027024253036_CIIRC-R1_snap.fits;71.1636;26522.5;58.7205;0
20171027024446700_CIIRC-R1_met.fits;57.6718;26469.7;155.31;0.170667
20171027024353111_CIIRC-R1_snap.fits;65.2153;26475.6;47.7758;0
20171027024524759_CIIRC-R1_met.fits;58.4053;26480;240.285;0.682667
20171027024453186_CIIRC-R1_snap.fits;60.0588;26493.2;71.3571;0
20171027024553260_CIIRC-R1_snap.fits;58.268;26531.2;56.911;0
20171027024653335_CIIRC-R1_snap.fits;62.6645;26460.9;60.6535;0
20171027024753410_CIIRC-R1_snap.fits;64.8133;26449.2;58.4758;0
20171027024909527_CIIRC-R1_met.fits;55.7133;26466.8;119.232;0.170667
20171027024853484_CIIRC-R1_snap.fits;69.0535;26526.9;63.0492;0
20171027024953559_CIIRC-R1_snap.fits;69.0032;26522.5;39.9107;0
20171027025053634_CIIRC-R1_snap.fits;59.9665;26518.1;59.887;0
20171027025153708_CIIRC-R1_snap.fits;64.4022;26523.9;47.4992;0
20171027025253783_CIIRC-R1_snap.fits;60.9996;26452.1;44.1351;0
20171027025411266_CIIRC-R1_met.fits;61.2508;26487.3;151.972;0.682667
20171027025353858_CIIRC-R1_snap.fits;64.0459;26452.1;55.0866;0
20171027025453932_CIIRC-R1_snap.fits;66.5755;26504.9;59.2552;0
20171027025554007_CIIRC-R1_snap.fits;71.3839;26463.9;69.0453;0
20171027025654082_CIIRC-R1_snap.fits;67.1833;26543;57.0926;0
20171027025754156_CIIRC-R1_snap.fits;66.433;26458;55.5869;0
20171027025939799_CIIRC-R1_met.fits;69.1065;26506.3;225.047;0.512
20171027025854231_CIIRC-R1_snap.fits;62.6514;26541.5;64.1807;0
20171027025954306_CIIRC-R1_snap.fits;58.0891;26525.4;48.2221;0
