# file name; noise; peak f.; mag.; duration
20171027150048066_CIIRC-R1_snap.fits;74.5491;26474.1;60.6304;0
20171027150148140_CIIRC-R1_snap.fits;75.7413;26509.3;55.4934;0
20171027150248215_CIIRC-R1_snap.fits;90.8411;26537.1;60.8141;0
20171027150348290_CIIRC-R1_snap.fits;73.6484;26469.7;67.7113;0
20171027150448364_CIIRC-R1_snap.fits;75.9944;26456.5;59.0146;0
20171027150548439_CIIRC-R1_snap.fits;66.2804;26541.5;57.1369;0
20171027150648514_CIIRC-R1_snap.fits;69.7565;26462.4;59.4194;0
20171027150748588_CIIRC-R1_snap.fits;64.3921;26521;61.6649;0
20171027150848663_CIIRC-R1_snap.fits;72.9459;26491.7;66.2217;0
20171027150948738_CIIRC-R1_snap.fits;96.6306;26537.1;56.9825;0
20171027151048812_CIIRC-R1_snap.fits;67.7371;26466.8;60.1019;0
20171027151148887_CIIRC-R1_snap.fits;69.9001;26506.3;74.605;0
20171027151248962_CIIRC-R1_snap.fits;67.2239;26458;67.5976;0
20171027151349036_CIIRC-R1_snap.fits;67.0873;26455.1;60.0371;0
20171027151449111_CIIRC-R1_snap.fits;74.3232;26510.7;66.0965;0
20171027151549186_CIIRC-R1_snap.fits;68.023;26462.4;64.5309;0
20171027151649260_CIIRC-R1_snap.fits;71.7567;26449.2;68.358;0
20171027151749335_CIIRC-R1_snap.fits;74.2454;26535.6;52.2745;0
20171027151849410_CIIRC-R1_snap.fits;79.0698;26462.4;59.9949;0
20171027151949484_CIIRC-R1_snap.fits;60.669;26537.1;75.198;0
20171027152049559_CIIRC-R1_snap.fits;73.052;26537.1;63.581;0
20171027152149634_CIIRC-R1_snap.fits;75.4813;26462.4;78.3272;0
20171027152249708_CIIRC-R1_snap.fits;77.3569;26488.8;69.2687;0
20171027152437399_CIIRC-R1_met.fits;79.8192;26482.9;718.025;0.341333
20171027152349783_CIIRC-R1_snap.fits;76.6315;26521;65.7678;0
20171027152449858_CIIRC-R1_snap.fits;70.7632;26482.9;60.5952;0
20171027152549932_CIIRC-R1_snap.fits;74.5364;26516.6;64.9638;0
20171027152720898_CIIRC-R1_met.fits;74.4679;26519.5;341.312;0.170667
20171027152650007_CIIRC-R1_snap.fits;67.2376;26463.9;65.0663;0
20171027152801516_CIIRC-R1_met.fits;72.2517;26488.8;265.235;0.170667
20171027152750082_CIIRC-R1_snap.fits;74.9286;26472.7;59.8399;0
20171027152927532_CIIRC-R1_met.fits;77.3836;26493.2;175.574;0.170667
20171027152850156_CIIRC-R1_snap.fits;77.432;26502;56.5444;0
20171027152950231_CIIRC-R1_snap.fits;83.1167;26538.6;58.0082;0
20171027153050306_CIIRC-R1_snap.fits;87.2593;26513.7;75.3987;0
20171027153150380_CIIRC-R1_snap.fits;71.2684;26458;58.9412;0
20171027153250455_CIIRC-R1_snap.fits;73.9251;26544.4;72.3485;0
20171027153350530_CIIRC-R1_snap.fits;75.8796;26522.5;57.8653;0
20171027153450604_CIIRC-R1_snap.fits;75.0066;26469.7;54.8157;0
20171027153550679_CIIRC-R1_snap.fits;80.8408;26504.9;54.8567;0
20171027153650754_CIIRC-R1_snap.fits;69.2357;26525.4;59.4043;0
20171027153750828_CIIRC-R1_snap.fits;72.3649;26458;62.808;0
20171027153850903_CIIRC-R1_snap.fits;75.0396;26507.8;75.7815;0
20171027153950978_CIIRC-R1_snap.fits;80.7784;26452.1;66.9211;0
20171027154059927_CIIRC-R1_met.fits;76.3492;26484.4;187.005;0.170667
20171027154051052_CIIRC-R1_snap.fits;76.6449;26480;59.2207;0
20171027154151127_CIIRC-R1_snap.fits;84.6265;26538.6;64.828;0
20171027154251202_CIIRC-R1_snap.fits;79.9547;26497.6;67.2842;0
20171027154351276_CIIRC-R1_snap.fits;85.9462;26509.3;55.7737;0
20171027154451351_CIIRC-R1_snap.fits;68.277;26528.3;81.2138;0
20171027154551426_CIIRC-R1_snap.fits;76.6899;26499;73.1955;0
20171027154651500_CIIRC-R1_snap.fits;80.4886;26543;73.2515;0
20171027154751575_CIIRC-R1_snap.fits;86.0039;26504.9;53.0912;0
20171027154851650_CIIRC-R1_snap.fits;73.2994;26460.9;67.9786;0
20171027154951724_CIIRC-R1_snap.fits;69.3757;26516.6;68.5318;0
20171027155051799_CIIRC-R1_snap.fits;79.9831;26472.7;69.1106;0
20171027155151874_CIIRC-R1_snap.fits;77.8454;26502;90.699;0
20171027155305772_CIIRC-R1_met.fits;70.6849;26523.9;278.145;0.170667
20171027155251948_CIIRC-R1_snap.fits;72.7783;26466.8;87.5197;0
20171027155352023_CIIRC-R1_snap.fits;69.2774;26497.6;65.9434;0
20171027155513260_CIIRC-R1_met.fits;70.0478;26503.4;406.233;0.512
20171027155452098_CIIRC-R1_snap.fits;66.8857;26450.7;81.2535;0
20171027155552172_CIIRC-R1_snap.fits;75.2214;26478.5;66.1469;0
20171027155652247_CIIRC-R1_snap.fits;84.3843;26450.7;61.8651;0
20171027155752322_CIIRC-R1_snap.fits;87.4814;26515.1;70.7677;0
20171027155852396_CIIRC-R1_snap.fits;78.8986;26482.9;70.2069;0
20171027155952471_CIIRC-R1_snap.fits;76.4309;26472.7;73.8259;0
