#timestamp,LO_Frequency,Hit,StdDev 
1509109215.8,286046998.1,N
1509109235.6,286047000.3,N
1509109255.5,286046999.7,N
1509109275.3,286046998.1,N
1509109295.1,286046995.3,N
1509109315.9,286046998.8,N
1509109335.7,286046998.2,N
1509109355.5,286046999.3,N
1509109375.4,286046999.5,N
1509109395.2,286047000.6,N
1509109415.0,286047003.4,N
1509109415.9,286047003.4,N
1509109435.8,286046999.2,N
1509109455.6,286046996.8,N
1509109475.4,286046999.9,N
1509109495.3,286047002.6,N
1509109515.1,286047003.8,N
1509109535.8,286047004.1,N
1509109555.7,286047004.7,N
1509109575.5,286047005.3,N
1509109595.3,286047005.1,N
1509109615.2,286047005.9,N
1509109635.0,286047000.4,N
1509109635.9,286047000.4,N
1509109655.8,286047001.0,N
1509109675.6,286047001.9,N
1509109695.4,286047001.2,N
1509109715.3,286046998.9,N
1509109735.1,286046997.7,N
1509109736.0,286046997.7,N
1509109755.8,286046995.9,N
1509109775.7,286046994.5,N
1509109795.5,286046994.7,N
1509109815.3,286046994.3,N
1509109835.2,286046993.3,N
1509109855.9,286046994.0,N
1509109875.7,286046995.1,N
1509109895.6,286046997.9,N
1509109915.4,286046996.0,N
1509109935.2,286046996.0,N
1509109955.1,286046996.8,N
1509109956.0,286046996.8,N
1509109975.8,286047001.2,N
1509109995.6,286047000.0,N
1509110015.5,286046998.1,N
1509110035.3,286047000.5,N
1509110055.1,286047002.4,N
1509110075.9,286047003.9,N
1509110095.7,286047001.8,N
1509110115.5,286046998.6,N
1509110135.4,286047000.9,N
1509110155.2,286047002.1,N
1509110175.0,286047002.1,N
1509110175.9,286047002.1,N
1509110195.8,286047002.7,N
1509110215.6,286047003.8,N
1509110235.4,286047000.7,N
1509110255.3,286046998.2,N
1509110275.1,286046996.6,N
1509110295.9,286047000.6,N
1509110315.7,286046997.6,N
1509110335.5,286046999.2,N
1509110355.4,286047000.2,N
1509110375.2,286047003.8,N
1509110395.0,286047006.6,N
1509110395.9,286047006.6,N
1509110415.8,286047003.5,N
1509110435.6,286047003.7,N
1509110455.4,286047001.3,N
1509110475.3,286047003.2,N
1509110495.1,286046998.7,N
1509110496.0,286046998.7,N
1509110515.8,286046999.1,N
1509110535.7,286047000.1,N
1509110555.5,286047001.4,N
1509110575.3,286047003.5,N
1509110595.2,286047001.7,N
1509110615.9,286047002.9,N
1509110635.7,286047001.8,N
1509110655.6,286047004.8,N
1509110675.4,286047004.1,N
1509110695.2,286047004.8,N
1509110715.1,286047007.3,N
1509110716.0,286047007.3,N
1509110735.8,286047010.3,Y
1509110755.7,286047009.9,P
1509110775.5,286047008.1,N
1509110795.3,286047006.0,N
1509110815.2,286047009.0,Y
1509110835.9,286047001.3,P
1509110855.7,286047002.6,N
1509110875.6,286046999.4,N
1509110895.4,286047000.8,N
1509110915.2,286046995.4,N
1509110935.1,286046990.2,N
1509110936.0,286046990.2,N
1509110955.8,286046991.1,N
1509110975.6,286046989.4,N
1509110995.5,286046989.9,N
1509111015.3,286046989.1,N
1509111035.1,286046989.4,N
1509111055.9,286046988.9,N
1509111075.7,286046993.0,N
1509111095.5,286046992.5,N
1509111115.4,286046988.7,N
1509111135.2,286046990.6,N
1509111155.0,286046994.5,N
1509111155.9,286046994.5,N
1509111175.8,286046995.3,N
1509111195.6,286046997.8,N
1509111215.4,286046998.9,N
1509111235.3,286046999.1,N
1509111255.1,286046999.3,N
1509111275.9,286046994.8,N
1509111295.7,286046994.7,N
1509111315.5,286046990.7,N
1509111335.4,286046991.9,N
1509111355.2,286046992.3,N
1509111375.0,286046995.5,N
1509111375.9,286046995.5,N
1509111395.8,286046996.1,N
1509111415.6,286046996.0,N
1509111435.4,286046993.8,N
1509111455.3,286046989.7,Y
1509111475.1,286047000.4,P
1509111495.8,286046995.0,N
1509111515.7,286046991.7,N
1509111535.5,286046996.3,N
1509111555.3,286046992.1,N
1509111575.2,286046992.6,N
1509111595.0,286046994.5,N
1509111595.9,286046994.5,N
1509111615.8,286046992.8,N
1509111635.6,286046992.1,Y
1509111655.4,286046999.4,P
1509111675.3,286047000.8,N
1509111695.1,286046995.0,N
1509111715.8,286046996.9,N
1509111735.7,286046999.4,N
1509111755.5,286046996.6,N
1509111775.3,286046994.0,N
1509111795.2,286046994.6,N
1509111815.9,286046995.5,N
1509111835.7,286046998.3,N
1509111855.6,286046997.1,N
1509111875.4,286047001.1,N
1509111895.2,286047000.8,N
1509111915.1,286047004.3,N
1509111916.0,286047004.3,N
1509111935.8,286047001.6,N
1509111955.6,286047002.5,N
1509111975.5,286047002.2,N
1509111995.3,286047004.4,N
1509112015.1,286047004.4,N
1509112035.9,286047003.6,N
1509112055.7,286047003.4,N
1509112075.5,286047001.9,N
1509112095.4,286047000.1,N
1509112115.2,286047002.7,N
1509112135.0,286046996.9,N
1509112135.9,286046996.9,N
1509112155.8,286046999.0,N
1509112175.6,286046999.9,N
1509112195.4,286047003.3,N
1509112215.3,286047005.9,N
1509112235.1,286047007.1,N
1509112255.9,286047007.2,N
1509112275.7,286047008.8,N
1509112295.5,286047009.1,N
1509112315.4,286047008.5,N
1509112335.2,286047009.0,N
1509112355.0,286047010.7,N
1509112355.9,286047010.7,N
1509112375.8,286047008.5,N
1509112395.6,286047008.3,N
1509112415.4,286047004.9,N
1509112435.3,286047010.3,N
1509112455.1,286047009.9,N
1509112456.0,286047009.9,N
1509112475.8,286047004.5,N
1509112495.7,286047003.4,N
1509112515.5,286047005.6,N
1509112535.3,286047002.3,N
1509112555.2,286047000.7,N
1509112575.9,286047003.0,N
1509112595.7,286047005.8,N
1509112615.6,286047003.0,N
1509112635.4,286047007.1,N
1509112655.2,286047003.1,N
1509112675.1,286047004.8,N
1509112676.0,286047004.8,N
1509112695.8,286047004.1,N
1509112715.6,286047007.0,N
1509112735.5,286047007.3,N
1509112755.3,286047006.4,N
1509112775.1,286047007.5,N
1509112795.9,286047004.0,N
