# file name; noise; peak f.; mag.; duration
20171027110030146_CIIRC-R1_snap.fits;69.5557;26522.5;64.9965;0
20171027110130220_CIIRC-R1_snap.fits;80.1766;26522.5;64.9037;0
20171027110230295_CIIRC-R1_snap.fits;84.722;26532.7;87.7008;0
20171027110330370_CIIRC-R1_snap.fits;86.0977;26500.5;67.7356;0
20171027110430444_CIIRC-R1_snap.fits;69.3319;26468.3;78.6899;0
20171027110530519_CIIRC-R1_snap.fits;72.0091;26510.7;68.0645;0
20171027110630594_CIIRC-R1_snap.fits;78.2003;26507.8;51.043;0
20171027110730668_CIIRC-R1_snap.fits;83.1235;26455.1;62.8719;0
20171027110830743_CIIRC-R1_snap.fits;56.1378;26500.5;70.8861;0
20171027110930818_CIIRC-R1_snap.fits;68.1708;26541.5;70.0614;0
20171027111030892_CIIRC-R1_snap.fits;72.2914;26531.2;50.6123;0
20171027111130967_CIIRC-R1_snap.fits;60.6192;26513.7;70.8145;0
20171027111308930_CIIRC-R1_met.fits;62.3137;26491.7;445.644;1.70667
20171027111231042_CIIRC-R1_snap.fits;72.3355;26506.3;52.4724;0
20171027111331116_CIIRC-R1_snap.fits;81.6482;26535.6;65.429;0
20171027111431191_CIIRC-R1_snap.fits;75.2291;26466.8;56.3029;0
20171027111531266_CIIRC-R1_snap.fits;60.7836;26500.5;62.274;0
20171027111631340_CIIRC-R1_snap.fits;57.3132;26529.8;45.1657;0
20171027111731415_CIIRC-R1_snap.fits;50.3417;26456.5;62.1763;0
20171027111831490_CIIRC-R1_snap.fits;55.106;26455.1;47.6375;0
20171027112023618_CIIRC-R1_met.fits;64.261;26509.3;243.856;1.536
20171027111931564_CIIRC-R1_snap.fits;65.2654;26449.2;53.4763;0
20171027112031639_CIIRC-R1_snap.fits;80.9191;26516.6;42.6497;0
20171027112131714_CIIRC-R1_snap.fits;73.2048;26515.1;57.7329;0
20171027112231788_CIIRC-R1_snap.fits;68.9187;26490.2;59.7138;0
20171027112331863_CIIRC-R1_snap.fits;66.4433;26503.4;63.066;0
20171027112431938_CIIRC-R1_snap.fits;62.412;26509.3;68.0438;0
20171027112532012_CIIRC-R1_snap.fits;62.5143;26488.8;69.9864;0
20171027112632087_CIIRC-R1_snap.fits;74.6534;26512.2;72.3812;0
20171027112823874_CIIRC-R1_met.fits;61.1169;26497.6;314.314;0.341333
20171027112732162_CIIRC-R1_snap.fits;74.9322;26456.5;65.4923;0
20171027112832236_CIIRC-R1_snap.fits;69.3913;26481.4;51.3396;0
20171027112932311_CIIRC-R1_snap.fits;78.7615;26521;52.1236;0
20171027113032386_CIIRC-R1_snap.fits;75.5369;26487.3;62.0344;0
20171027113132460_CIIRC-R1_snap.fits;76.0409;26494.6;76.6153;0
20171027113258306_CIIRC-R1_met.fits;76.1531;26491.7;477.189;0.341333
20171027113232535_CIIRC-R1_snap.fits;74.3693;26458;61.4496;0
20171027113402647_CIIRC-R1_met.fits;80.3941;26497.6;222.683;0.341333
20171027113332610_CIIRC-R1_snap.fits;71.311;26487.3;55.9203;0
20171027113432684_CIIRC-R1_snap.fits;82.2506;26513.7;77.5154;0
20171027113532759_CIIRC-R1_snap.fits;73.4678;26515.1;59.993;0
20171027113632834_CIIRC-R1_snap.fits;72.1324;26543;66.6449;0
20171027113732908_CIIRC-R1_snap.fits;73.1697;26531.2;63.0965;0
20171027113832983_CIIRC-R1_snap.fits;76.0888;26475.6;66.7131;0
20171027113933058_CIIRC-R1_snap.fits;82.5077;26523.9;66.9202;0
20171027114033132_CIIRC-R1_snap.fits;70.8876;26541.5;62.3372;0
20171027114133207_CIIRC-R1_snap.fits;65.048;26540;61.4037;0
20171027114233282_CIIRC-R1_snap.fits;74.1763;26502;50.8611;0
20171027114333356_CIIRC-R1_snap.fits;53.5166;26465.3;71.0206;0
20171027114433431_CIIRC-R1_snap.fits;64.8752;26510.7;64.9785;0
20171027114533506_CIIRC-R1_snap.fits;64.9152;26475.6;58.3078;0
20171027114633580_CIIRC-R1_snap.fits;58.107;26477.1;66.2702;0
20171027114733655_CIIRC-R1_snap.fits;62.2118;26493.2;52.9851;0
20171027114843799_CIIRC-R1_met.fits;64.6948;26499;151.574;0.170667
20171027114833730_CIIRC-R1_snap.fits;59.9714;26481.4;52.2842;0
20171027115022103_CIIRC-R1_met.fits;59.3439;26493.2;362.066;0.341333
20171027114933804_CIIRC-R1_snap.fits;52.9729;26471.2;71.5992;0
20171027115033879_CIIRC-R1_snap.fits;57.3002;26499;47.0645;0
20171027115133954_CIIRC-R1_snap.fits;83.6555;26471.2;61.5163;0
20171027115241708_CIIRC-R1_met.fits;68.2935;26500.5;162.802;0.341333
20171027115234028_CIIRC-R1_snap.fits;67.1825;26522.5;57.3711;0
20171027115334103_CIIRC-R1_snap.fits;62.6528;26515.1;55.0565;0
20171027115434178_CIIRC-R1_snap.fits;62.8533;26509.3;59.9651;0
20171027115543468_CIIRC-R1_met.fits;58.2231;26485.8;323.793;0.170667
20171027115602754_CIIRC-R1_met.fits;57.057;26512.2;143.824;0.341333
20171027115534252_CIIRC-R1_snap.fits;52.1759;26490.2;52.9487;0
20171027115634327_CIIRC-R1_snap.fits;70.5498;26460.9;46.6756;0
20171027115734402_CIIRC-R1_snap.fits;61.6127;26493.2;51.9991;0
20171027115834476_CIIRC-R1_snap.fits;66.1576;26453.6;46.0823;0
20171027115934551_CIIRC-R1_snap.fits;59.1674;26496.1;47.9301;0
