# file name; noise; peak f.; mag.; duration
20171027130029207_CIIRC-R1_met.fits;66.1305;26502;181.003;0.682667
20171027130039106_CIIRC-R1_snap.fits;78.7511;26493.2;52.7256;0
20171027130139180_CIIRC-R1_snap.fits;60.992;26518.1;54.318;0
20171027130239255_CIIRC-R1_snap.fits;60.5032;26465.3;37.1496;0
20171027130339330_CIIRC-R1_snap.fits;49.9592;26471.2;50.4339;0
20171027130530092_CIIRC-R1_met.fits;47.3666;26490.2;166.407;0.341333
20171027130439404_CIIRC-R1_snap.fits;52.6748;26502;55.7561;0
20171027130539479_CIIRC-R1_snap.fits;46.3766;26518.1;39.1756;0
20171027130639554_CIIRC-R1_snap.fits;45.6709;26538.6;36.4687;0
20171027130739628_CIIRC-R1_snap.fits;45.1254;26458;40.5928;0
20171027130917932_CIIRC-R1_met.fits;51.2851;26465.3;256.177;0.170667
20171027130839703_CIIRC-R1_snap.fits;51.3884;26466.8;39.6118;0
20171027131010839_CIIRC-R1_met.fits;49.5384;26466.8;114.11;0.341333
20171027130939778_CIIRC-R1_snap.fits;41.075;26465.3;43.0263;0
20171027131039852_CIIRC-R1_snap.fits;49.6561;26468.3;51.8813;0
20171027131139927_CIIRC-R1_snap.fits;50.8993;26472.7;41.4719;0
20171027131240002_CIIRC-R1_snap.fits;40.14;26487.3;41.6628;0
20171027131340076_CIIRC-R1_snap.fits;44.5602;26547.4;36.966;0
20171027131440151_CIIRC-R1_snap.fits;44.4752;26465.3;43.8949;0
20171027131540226_CIIRC-R1_snap.fits;45.4497;26481.4;30.5551;0
20171027131644738_CIIRC-R1_met.fits;59.7663;26491.7;135.993;0.170667
20171027131640300_CIIRC-R1_snap.fits;58.0328;26477.1;38.5414;0
20171027131740375_CIIRC-R1_snap.fits;69.4486;26452.1;63.9585;0
20171027131840450_CIIRC-R1_snap.fits;56.6378;26497.6;77.8012;0
20171027131940524_CIIRC-R1_snap.fits;60.2656;26538.6;79.64;0
20171027132125826_CIIRC-R1_met.fits;54.6543;26512.2;121.037;2.048
20171027132040599_CIIRC-R1_snap.fits;60.5799;26543;44.8529;0
20171027132140674_CIIRC-R1_snap.fits;61.5447;26449.2;46.4995;0
20171027132240748_CIIRC-R1_snap.fits;71.7855;26449.2;48.6994;0
20171027132342530_CIIRC-R1_met.fits;63.0183;26490.2;162.048;0.170667
20171027132340823_CIIRC-R1_snap.fits;61.5238;26547.4;54.4729;0
20171027132440898_CIIRC-R1_snap.fits;67.2459;26507.8;60.0673;0
20171027132540972_CIIRC-R1_snap.fits;77.7175;26534.2;60.393;0
20171027132641047_CIIRC-R1_snap.fits;64.575;26487.3;57.4321;0
20171027132743340_CIIRC-R1_met.fits;57.4411;26499;219.294;0.170667
20171027132741122_CIIRC-R1_snap.fits;77.3897;26502;43.8326;0
20171027132841196_CIIRC-R1_snap.fits;58.7347;26500.5;61.0249;0
20171027132941271_CIIRC-R1_snap.fits;53.506;26537.1;59.0655;0
20171027133041346_CIIRC-R1_snap.fits;62.0674;26462.4;46.8392;0
20171027133141420_CIIRC-R1_snap.fits;55.6533;26540;41.9786;0
20171027133241495_CIIRC-R1_snap.fits;47.737;26535.6;45.8646;0
20171027133341570_CIIRC-R1_snap.fits;63.9277;26507.8;75.4612;0
20171027133441644_CIIRC-R1_snap.fits;57.7934;26465.3;57.2836;0
20171027133541719_CIIRC-R1_snap.fits;44.75;26523.9;36.1092;0
20171027133641794_CIIRC-R1_snap.fits;49.1922;26452.1;42.866;0
20171027133741868_CIIRC-R1_snap.fits;49.8063;26532.7;42.6926;0
20171027133841943_CIIRC-R1_snap.fits;49.4638;26515.1;43.3409;0
20171027133942018_CIIRC-R1_snap.fits;49.5518;26515.1;32.8047;0
20171027134042092_CIIRC-R1_snap.fits;55.7086;26509.3;33.9243;0
20171027134142167_CIIRC-R1_snap.fits;69.5889;26541.5;60.2673;0
20171027134242242_CIIRC-R1_snap.fits;86.424;26481.4;80.2048;0
20171027134353239_CIIRC-R1_met.fits;84.2788;26502;200.044;0.170667
20171027134342316_CIIRC-R1_snap.fits;60.1591;26481.4;60.9482;0
20171027134442391_CIIRC-R1_snap.fits;63.2355;26509.3;68.3247;0
20171027134542466_CIIRC-R1_snap.fits;61.5604;26521;51.7163;0
20171027134642540_CIIRC-R1_snap.fits;51.2696;26538.6;50.7846;0
20171027134742615_CIIRC-R1_snap.fits;66.8435;26523.9;59.3403;0
20171027134842690_CIIRC-R1_snap.fits;60.2485;26481.4;52.1303;0
20171027134942764_CIIRC-R1_snap.fits;71.2103;26512.2;50.3915;0
20171027135042839_CIIRC-R1_snap.fits;65.2641;26494.6;48.1651;0
20171027135142914_CIIRC-R1_snap.fits;73.1479;26500.5;55.4972;0
20171027135242988_CIIRC-R1_snap.fits;55.2188;26471.2;46.3936;0
20171027135418220_CIIRC-R1_met.fits;58.9103;26496.1;125.455;0.170667
20171027135343063_CIIRC-R1_snap.fits;45.331;26532.7;58.5955;0
20171027135443138_CIIRC-R1_snap.fits;64.8416;26544.4;59.7907;0
20171027135543212_CIIRC-R1_snap.fits;57.6435;26490.2;76.1748;0
20171027135643287_CIIRC-R1_snap.fits;61.0483;26531.2;47.2925;0
20171027135743362_CIIRC-R1_snap.fits;67.5924;26531.2;62.9094;0
20171027135843436_CIIRC-R1_snap.fits;60.6486;26471.2;48.888;0
20171027135943511_CIIRC-R1_snap.fits;69.623;26466.8;58.2133;0
