# file name; noise; peak f.; mag.; duration
20171027030054380_CIIRC-R1_snap.fits;74.0607;26460.9;57.4477;0
20171027030154455_CIIRC-R1_snap.fits;63.9533;26523.9;43.2133;0
20171027030254530_CIIRC-R1_snap.fits;58.3278;26528.3;65.6854;0
20171027030354604_CIIRC-R1_snap.fits;74.3312;26484.4;60.454;0
20171027030454679_CIIRC-R1_snap.fits;57.982;26490.2;79.7275;0
20171027030635543_CIIRC-R1_met.fits;61.5881;26494.6;148.599;0.170667
20171027030554754_CIIRC-R1_snap.fits;55.5187;26484.4;65.5084;0
20171027030654828_CIIRC-R1_snap.fits;57.0189;26482.9;50.1049;0
20171027030754903_CIIRC-R1_snap.fits;69.6456;26515.1;63.7106;0
20171027030854978_CIIRC-R1_snap.fits;74.0809;26460.9;71.6663;0
20171027030955052_CIIRC-R1_snap.fits;59.5097;26466.8;60.5412;0
20171027031055127_CIIRC-R1_snap.fits;61.3328;26541.5;46.8512;0
20171027031155202_CIIRC-R1_snap.fits;64.4915;26471.2;64.3777;0
20171027031255276_CIIRC-R1_snap.fits;66.4486;26538.6;50.5858;0
20171027031355351_CIIRC-R1_snap.fits;67.1548;26512.2;54.1997;0
20171027031455426_CIIRC-R1_snap.fits;65.1716;26475.6;48.5278;0
20171027031555500_CIIRC-R1_snap.fits;70.0847;26525.4;46.8813;0
20171027031655575_CIIRC-R1_snap.fits;69.3939;26491.7;49.536;0
20171027031755650_CIIRC-R1_snap.fits;54.8562;26507.8;49.2857;0
20171027031855724_CIIRC-R1_snap.fits;74.0697;26494.6;52.1975;0
20171027031955799_CIIRC-R1_snap.fits;56.4518;26516.6;43.9643;0
20171027032055874_CIIRC-R1_snap.fits;57.927;26459.5;55.0842;0
20171027032155948_CIIRC-R1_snap.fits;60.9977;26463.9;61.1478;0
20171027032256023_CIIRC-R1_snap.fits;62.8224;26500.5;48.3231;0
20171027032356098_CIIRC-R1_snap.fits;59.4908;26528.3;49.8111;0
20171027032507266_CIIRC-R1_met.fits;68.9001;26500.5;180.509;0.341333
20171027032456172_CIIRC-R1_snap.fits;65.3608;26463.9;47.9632;0
20171027032556247_CIIRC-R1_snap.fits;63.0712;26469.7;47.4998;0
20171027032656322_CIIRC-R1_snap.fits;63.2756;26477.1;45.7436;0
20171027032756396_CIIRC-R1_snap.fits;69.6709;26472.7;65.5096;0
20171027032856471_CIIRC-R1_snap.fits;61.8105;26502;50.309;0
20171027033038018_CIIRC-R1_met.fits;58.4349;26480;740.57;0.341333
20171027032956546_CIIRC-R1_snap.fits;63.063;26543;52.6722;0
20171027033056620_CIIRC-R1_snap.fits;60.7611;26458;64.5291;0
20171027033153964_CIIRC-R1_met.fits;59.2761;26491.7;235.941;0.341333
20171027033156695_CIIRC-R1_snap.fits;69.1721;26478.5;53.5389;0
20171027033256770_CIIRC-R1_snap.fits;60.0742;26484.4;62.1087;0
20171027033403330_CIIRC-R1_met.fits;61.3629;26504.9;124.618;0.170667
20171027033356844_CIIRC-R1_snap.fits;55.0208;26528.3;48.0043;0
20171027033456919_CIIRC-R1_snap.fits;65.8746;26474.1;50.0606;0
20171027033556994_CIIRC-R1_snap.fits;57.4727;26487.3;51.5527;0
20171027033657068_CIIRC-R1_snap.fits;68.1652;26491.7;49.3326;0
20171027033757143_CIIRC-R1_snap.fits;64.5838;26545.9;41.7065;0
20171027033857218_CIIRC-R1_snap.fits;69.5188;26456.5;49.1874;0
20171027033957292_CIIRC-R1_snap.fits;59.6164;26523.9;53.8126;0
20171027034057367_CIIRC-R1_snap.fits;62.1695;26535.6;54.5938;0
20171027034157442_CIIRC-R1_snap.fits;58.6554;26545.9;49.5209;0
20171027034345815_CIIRC-R1_met.fits;62.854;26468.3;197.671;0.170667
20171027034257516_CIIRC-R1_snap.fits;72.7315;26453.6;56.2342;0
20171027034357591_CIIRC-R1_snap.fits;54.8313;26507.8;64.2805;0
20171027034458519_CIIRC-R1_met.fits;59.1795;26478.5;143.089;0.170667
20171027034457666_CIIRC-R1_snap.fits;70.1692;26523.9;55.9129;0
20171027034557740_CIIRC-R1_snap.fits;55.3142;26468.3;42.9957;0
20171027034657815_CIIRC-R1_snap.fits;64.2561;26487.3;50.0704;0
20171027034800962_CIIRC-R1_met.fits;63.7444;26488.8;140.433;0.170667
20171027034757890_CIIRC-R1_snap.fits;58.0978;26475.6;60.8809;0
20171027034935170_CIIRC-R1_met.fits;62.936;26485.8;148.08;0.170667
20171027034857964_CIIRC-R1_snap.fits;54.8084;26516.6;49.5198;0
20171027034958039_CIIRC-R1_snap.fits;57.2084;26477.1;40.711;0
20171027035058114_CIIRC-R1_snap.fits;61.3703;26480;52.0589;0
20171027035158188_CIIRC-R1_snap.fits;68.0334;26468.3;52.7467;0
20171027035258263_CIIRC-R1_snap.fits;68.541;26456.5;57.3634;0
20171027035358338_CIIRC-R1_snap.fits;57.0176;26496.1;66.9688;0
20171027035457047_CIIRC-R1_met.fits;60.7941;26509.3;135.121;0.170667
20171027035458412_CIIRC-R1_snap.fits;57.8355;26450.7;63.126;0
20171027035558487_CIIRC-R1_snap.fits;55.6386;26472.7;62.1017;0
20171027035658562_CIIRC-R1_snap.fits;59.7672;26477.1;60.202;0
20171027035854786_CIIRC-R1_met.fits;71.0652;26502;200.437;0.512
20171027035758636_CIIRC-R1_snap.fits;71.7871;26465.3;58.7209;0
20171027035858711_CIIRC-R1_snap.fits;65.5747;26487.3;57.5521;0
20171027035958786_CIIRC-R1_snap.fits;86.0217;26512.2;54.1324;0
