# file name; noise; peak f.; mag.; duration
20171027210014871_CIIRC-R1_snap.fits;80.5738;26497.6;67.1283;0
20171027210114946_CIIRC-R1_snap.fits;98.1822;26465.3;69.57;0
20171027210215020_CIIRC-R1_snap.fits;85.538;26510.7;56.8132;0
20171027210315095_CIIRC-R1_snap.fits;86.0562;26529.8;71.1557;0
20171027210415170_CIIRC-R1_snap.fits;83.7452;26516.6;70.3368;0
20171027210515244_CIIRC-R1_snap.fits;78.4336;26541.5;75.115;0
20171027210615319_CIIRC-R1_snap.fits;76.2106;26480;88.4253;0
20171027210715394_CIIRC-R1_snap.fits;96.6419;26506.3;67.3356;0
20171027210815468_CIIRC-R1_snap.fits;85.4911;26534.2;78.6198;0
20171027210915543_CIIRC-R1_snap.fits;76.8589;26526.9;69.072;0
20171027211031148_CIIRC-R1_met.fits;81.1018;26488.8;169.228;0.170667
20171027211015618_CIIRC-R1_snap.fits;81.6312;26503.4;63.0475;0
20171027211115692_CIIRC-R1_snap.fits;91.2343;26544.4;79.7176;0
20171027211215767_CIIRC-R1_snap.fits;70.3323;26523.9;73.2684;0
20171027211315842_CIIRC-R1_snap.fits;90.9094;26488.8;84.3163;0
20171027211415916_CIIRC-R1_snap.fits;81.6379;26506.3;70.4701;0
20171027211515991_CIIRC-R1_snap.fits;89.5634;26510.7;83.6372;0
20171027211616066_CIIRC-R1_snap.fits;90.9641;26494.6;86.6845;0
20171027211716140_CIIRC-R1_snap.fits;88.6881;26496.1;46.1027;0
20171027211816215_CIIRC-R1_snap.fits;78.7877;26500.5;74.1625;0
20171027211916290_CIIRC-R1_snap.fits;70.2375;26544.4;70.0264;0
20171027212016364_CIIRC-R1_snap.fits;71.4196;26460.9;66.8166;0
20171027212116439_CIIRC-R1_snap.fits;73.8949;26475.6;72.3322;0
20171027212216514_CIIRC-R1_snap.fits;72.9699;26547.4;78.486;0
20171027212316588_CIIRC-R1_snap.fits;96.0757;26452.1;63.5345;0
20171027212416663_CIIRC-R1_snap.fits;89.601;26507.8;69.517;0
20171027212516738_CIIRC-R1_snap.fits;78.3237;26541.5;78.8176;0
20171027212616812_CIIRC-R1_snap.fits;89.6869;26487.3;76.4027;0
20171027212716887_CIIRC-R1_snap.fits;79.035;26485.8;69.1234;0
20171027212816962_CIIRC-R1_snap.fits;76.4667;26544.4;66.3336;0
20171027212917036_CIIRC-R1_snap.fits;85.5564;26469.7;65.8955;0
20171027213017111_CIIRC-R1_snap.fits;80.0349;26468.3;61.6993;0
20171027213117186_CIIRC-R1_snap.fits;84.8918;26522.5;87.2747;0
20171027213304876_CIIRC-R1_met.fits;82.2276;26502;467.221;0.341333
20171027213217260_CIIRC-R1_snap.fits;77.5426;26543;70.746;0
20171027213317335_CIIRC-R1_snap.fits;74.2162;26460.9;59.1658;0
20171027213417410_CIIRC-R1_snap.fits;92.7594;26455.1;85.0261;0
20171027213517484_CIIRC-R1_snap.fits;83.1998;26493.2;93.2777;0
20171027213617559_CIIRC-R1_snap.fits;59.5478;26507.8;87.3053;0
20171027213717634_CIIRC-R1_snap.fits;95.9267;26518.1;79.2857;0
20171027213817708_CIIRC-R1_snap.fits;76.5009;26523.9;58.4415;0
20171027213917783_CIIRC-R1_snap.fits;79.7274;26538.6;86.1294;0
20171027214017858_CIIRC-R1_snap.fits;81.0522;26532.7;66.6366;0
20171027214117932_CIIRC-R1_snap.fits;81.1632;26525.4;72.8737;0
20171027214218007_CIIRC-R1_snap.fits;80.9749;26456.5;80.9001;0
20171027214318082_CIIRC-R1_snap.fits;97.3651;26466.8;70.6399;0
20171027214418156_CIIRC-R1_snap.fits;70.2286;26497.6;66.3055;0
20171027214518231_CIIRC-R1_snap.fits;79.3195;26477.1;77.4665;0
20171027214618306_CIIRC-R1_snap.fits;75.6483;26462.4;62.46;0
20171027214718380_CIIRC-R1_snap.fits;85.2372;26544.4;74.5889;0
20171027214818455_CIIRC-R1_snap.fits;84.7168;26488.8;60.9643;0
20171027214918530_CIIRC-R1_snap.fits;76.9817;26484.4;88.4028;0
20171027215018604_CIIRC-R1_snap.fits;79.1151;26465.3;84.2672;0
20171027215159810_CIIRC-R1_met.fits;93.4218;26496.1;192.026;0.170667
20171027215118679_CIIRC-R1_snap.fits;88.0203;26510.7;61.4006;0
20171027215218754_CIIRC-R1_snap.fits;88.2954;26471.2;66.5923;0
20171027215318828_CIIRC-R1_snap.fits;67.2129;26491.7;72.3259;0
20171027215453719_CIIRC-R1_met.fits;87.3338;26490.2;221.173;0.341333
20171027215418903_CIIRC-R1_snap.fits;89.9386;26482.9;59.283;0
20171027215518978_CIIRC-R1_snap.fits;99.5813;26502;64.5783;0
20171027215619052_CIIRC-R1_snap.fits;79.1435;26535.6;83.402;0
20171027215719127_CIIRC-R1_snap.fits;90.0768;26452.1;68.384;0
20171027215819202_CIIRC-R1_snap.fits;87.3194;26487.3;70.5537;0
20171027215919276_CIIRC-R1_snap.fits;80.927;26531.2;63.0798;0
