# file name; noise; peak f.; mag.; duration
20171027050003266_CIIRC-R1_snap.fits;92.7362;26484.4;64.299;0
20171027050103340_CIIRC-R1_snap.fits;91.0211;26458;76.2386;0
20171027050203415_CIIRC-R1_snap.fits;94.4368;26458;101.501;0
20171027050303490_CIIRC-R1_snap.fits;87.4024;26503.4;84.7793;0
20171027050403564_CIIRC-R1_snap.fits;88.8659;26469.7;70.6511;0
20171027050500567_CIIRC-R1_met.fits;87.3989;26497.6;195.965;0.170667
20171027050503639_CIIRC-R1_snap.fits;80.2167;26491.7;73.6343;0
20171027050603714_CIIRC-R1_snap.fits;88.1868;26510.7;89.8258;0
20171027050703788_CIIRC-R1_snap.fits;90.0133;26453.6;70.8253;0
20171027050803863_CIIRC-R1_snap.fits;87.7465;26538.6;74.8883;0
20171027050903938_CIIRC-R1_snap.fits;83.7162;26491.7;87.6312;0
20171027051004012_CIIRC-R1_snap.fits;78.7088;26545.9;70.7737;0
20171027051104087_CIIRC-R1_snap.fits;81.7572;26475.6;90.7396;0
20171027051223788_CIIRC-R1_met.fits;100.304;26484.4;239.239;0.341333
20171027051204162_CIIRC-R1_snap.fits;83.9702;26494.6;81.9777;0
20171027051304236_CIIRC-R1_snap.fits;81.988;26449.2;89.8482;0
20171027051404311_CIIRC-R1_snap.fits;88.768;26541.5;85.2995;0
20171027051504386_CIIRC-R1_snap.fits;88.7311;26488.8;65.1398;0
20171027051621356_CIIRC-R1_met.fits;89.0485;26500.5;188.209;0.170667
20171027051604460_CIIRC-R1_snap.fits;77.1792;26500.5;71.0412;0
20171027051704535_CIIRC-R1_snap.fits;83.3102;26506.3;79.992;0
20171027051804610_CIIRC-R1_snap.fits;81.0415;26466.8;85.1689;0
20171027051904684_CIIRC-R1_snap.fits;98.7828;26538.6;75.7527;0
20171027052004759_CIIRC-R1_snap.fits;90.1394;26519.5;66.8582;0
20171027052104834_CIIRC-R1_snap.fits;93.7164;26496.1;87.827;0
20171027052204908_CIIRC-R1_snap.fits;82.8227;26463.9;70.4723;0
20171027052304983_CIIRC-R1_snap.fits;91.0843;26525.4;72.1756;0
20171027052405058_CIIRC-R1_snap.fits;92.1687;26449.2;73.2638;0
20171027052505132_CIIRC-R1_snap.fits;95.479;26485.8;73.2252;0
20171027052605207_CIIRC-R1_snap.fits;86.4839;26482.9;82.001;0
20171027052705282_CIIRC-R1_snap.fits;77.411;26529.8;82.0883;0
20171027052805356_CIIRC-R1_snap.fits;86.9681;26518.1;104.895;0
20171027052905431_CIIRC-R1_snap.fits;89.9743;26503.4;67.4835;0
20171027053005506_CIIRC-R1_snap.fits;90.0994;26450.7;80.2037;0
20171027053105580_CIIRC-R1_snap.fits;92.4718;26474.1;71.4866;0
20171027053205655_CIIRC-R1_snap.fits;88.7723;26545.9;83.5729;0
20171027053305730_CIIRC-R1_snap.fits;89.0602;26475.6;79.9443;0
20171027053405804_CIIRC-R1_snap.fits;86.0255;26540;73.6183;0
20171027053505879_CIIRC-R1_snap.fits;83.6828;26543;91.2441;0
20171027053605954_CIIRC-R1_snap.fits;99.3844;26525.4;80.96;0
20171027053706028_CIIRC-R1_snap.fits;98.5293;26469.7;88.4146;0
20171027053806103_CIIRC-R1_snap.fits;94.1605;26466.8;65.9888;0
20171027053906178_CIIRC-R1_snap.fits;86.1477;26462.4;83.4269;0
20171027054043628_CIIRC-R1_met.fits;76.6803;26504.9;180.536;2.21867
20171027054006252_CIIRC-R1_snap.fits;96.6882;26509.3;70.4294;0
20171027054106327_CIIRC-R1_snap.fits;81.6325;26475.6;67.1188;0
20171027054206402_CIIRC-R1_snap.fits;106.657;26509.3;87.1349;0
20171027054306476_CIIRC-R1_snap.fits;83.6543;26547.4;90.7382;0
20171027054406551_CIIRC-R1_snap.fits;93.1936;26500.5;83.8672;0
20171027054506626_CIIRC-R1_snap.fits;88.9793;26452.1;85.6705;0
20171027054606700_CIIRC-R1_snap.fits;87.3621;26456.5;85.4988;0
20171027054706775_CIIRC-R1_snap.fits;113.984;26497.6;74.2911;0
20171027054814530_CIIRC-R1_met.fits;86.6112;26516.6;223.726;3.92533
20171027054806850_CIIRC-R1_snap.fits;92.1449;26541.5;78.483;0
20171027054906924_CIIRC-R1_snap.fits;81.0293;26450.7;73.6633;0
20171027055006999_CIIRC-R1_snap.fits;105.045;26482.9;74.2106;0
20171027055107074_CIIRC-R1_snap.fits;101.702;26513.7;83.2649;0
20171027055207148_CIIRC-R1_snap.fits;74.5435;26512.2;78.2766;0
20171027055307223_CIIRC-R1_snap.fits;100.393;26468.3;71.1863;0
20171027055407298_CIIRC-R1_snap.fits;102.666;26515.1;54.0287;0
20171027055507372_CIIRC-R1_snap.fits;89.1393;26488.8;82.0793;0
20171027055607447_CIIRC-R1_snap.fits;105.649;26480;90.1081;0
20171027055707522_CIIRC-R1_snap.fits;97.2934;26477.1;84.1461;0
20171027055807596_CIIRC-R1_snap.fits;92.5227;26466.8;79.8331;0
20171027055907671_CIIRC-R1_snap.fits;106.727;26547.4;106.467;0
