# file name; noise; peak f.; mag.; duration
20171027010019991_CIIRC-R1_met.fits;65.1013;26485.8;157.083;0.170667
20171027010045420_CIIRC-R1_snap.fits;64.2732;26488.8;53.443;0
20171027010145495_CIIRC-R1_snap.fits;53.2324;26537.1;45.2947;0
20171027010245570_CIIRC-R1_snap.fits;46.3514;26449.2;44.4413;0
20171027010345644_CIIRC-R1_snap.fits;68.7183;26526.9;51.3899;0
20171027010500908_CIIRC-R1_met.fits;53.0258;26485.8;128.823;0.341333
20171027010445719_CIIRC-R1_snap.fits;57.3602;26493.2;57.079;0
20171027010545794_CIIRC-R1_snap.fits;63.3751;26487.3;52.9109;0
20171027010654743_CIIRC-R1_met.fits;54.8815;26452.1;133.872;0.170667
20171027010645868_CIIRC-R1_snap.fits;61.5771;26491.7;60.6271;0
20171027010745943_CIIRC-R1_snap.fits;52.2733;26543;51.1077;0
20171027010846018_CIIRC-R1_snap.fits;61.4802;26490.2;46.2877;0
20171027010946092_CIIRC-R1_snap.fits;64.7604;26458;66.2659;0
20171027011046167_CIIRC-R1_snap.fits;64.0998;26469.7;59.8007;0
20171027011146242_CIIRC-R1_snap.fits;56.5791;26475.6;49.2253;0
20171027011246316_CIIRC-R1_snap.fits;66.9485;26468.3;44.167;0
20171027011346391_CIIRC-R1_snap.fits;54.0741;26493.2;54.3196;0
20171027011446466_CIIRC-R1_snap.fits;62.9363;26523.9;51.1285;0
20171027011546540_CIIRC-R1_snap.fits;66.8908;26469.7;65.8791;0
20171027011646615_CIIRC-R1_snap.fits;55.8117;26543;49.9287;0
20171027011746690_CIIRC-R1_snap.fits;65.1413;26502;40.0739;0
20171027011846764_CIIRC-R1_snap.fits;63.2497;26458;48.2028;0
20171027011946839_CIIRC-R1_snap.fits;61.6178;26481.4;56.5205;0
20171027012046914_CIIRC-R1_snap.fits;57.0305;26458;70.9392;0
20171027012146988_CIIRC-R1_snap.fits;55.2724;26513.7;55.4983;0
20171027012247063_CIIRC-R1_snap.fits;58.9578;26512.2;42.6408;0
20171027012347138_CIIRC-R1_snap.fits;66.6813;26529.8;59.8709;0
20171027012447212_CIIRC-R1_snap.fits;68.0858;26499;50.6932;0
20171027012547287_CIIRC-R1_snap.fits;64.8928;26523.9;46.8741;0
20171027012647362_CIIRC-R1_snap.fits;63.4686;26487.3;45.0598;0
20171027012747436_CIIRC-R1_snap.fits;59.8363;26504.9;45.6614;0
20171027012847511_CIIRC-R1_snap.fits;59.3755;26493.2;51.7794;0
20171027012947586_CIIRC-R1_snap.fits;63.2996;26541.5;56.4569;0
20171027013047660_CIIRC-R1_snap.fits;71.2181;26519.5;59.3855;0
20171027013147735_CIIRC-R1_snap.fits;69.1926;26484.4;37.1142;0
20171027013247810_CIIRC-R1_snap.fits;63.9662;26522.5;58.9253;0
20171027013347884_CIIRC-R1_snap.fits;58.5628;26450.7;60.2668;0
20171027013447959_CIIRC-R1_snap.fits;53.2618;26475.6;54.6612;0
20171027013548034_CIIRC-R1_snap.fits;65.802;26496.1;55.8925;0
20171027013648108_CIIRC-R1_snap.fits;56.1776;26472.7;51.0994;0
20171027013748183_CIIRC-R1_snap.fits;68.7278;26526.9;58.8757;0
20171027013848258_CIIRC-R1_snap.fits;64.0411;26535.6;42.7586;0
20171027013948332_CIIRC-R1_snap.fits;56.5338;26472.7;55.5407;0
20171027014048407_CIIRC-R1_snap.fits;54.5762;26465.3;46.8778;0
20171027014148482_CIIRC-R1_snap.fits;66.8985;26512.2;55.2731;0
20171027014248556_CIIRC-R1_snap.fits;61.7841;26488.8;34.5242;0
20171027014348631_CIIRC-R1_snap.fits;57.7826;26465.3;55.6246;0
20171027014448706_CIIRC-R1_snap.fits;67.4834;26516.6;58.7116;0
20171027014548780_CIIRC-R1_snap.fits;65.0158;26471.2;63.1392;0
20171027014648855_CIIRC-R1_snap.fits;66.9645;26531.2;52.2082;0
20171027014748930_CIIRC-R1_snap.fits;72.0576;26491.7;47.115;0
20171027014900098_CIIRC-R1_met.fits;76.0044;26462.4;210.622;0.170667
20171027014849004_CIIRC-R1_snap.fits;59.8433;26469.7;46.0145;0
20171027014949079_CIIRC-R1_snap.fits;52.5017;26502;67.4046;0
20171027015049154_CIIRC-R1_snap.fits;60.654;26481.4;44.284;0
20171027015239234_CIIRC-R1_met.fits;58.4866;26482.9;119.903;0.170667
20171027015149228_CIIRC-R1_snap.fits;59.5302;26496.1;65.5508;0
20171027015249303_CIIRC-R1_snap.fits;67.1921;26482.9;58.9513;0
20171027015349378_CIIRC-R1_snap.fits;63.2251;26509.3;53.7689;0
20171027015449452_CIIRC-R1_snap.fits;68.8964;26518.1;66.4721;0
20171027015549527_CIIRC-R1_snap.fits;69.867;26516.6;61.7299;0
20171027015649602_CIIRC-R1_snap.fits;59.4973;26494.6;39.9379;0
20171027015749676_CIIRC-R1_snap.fits;61.961;26497.6;64.4456;0
20171027015849751_CIIRC-R1_snap.fits;60.7255;26468.3;43.5705;0
20171027015949826_CIIRC-R1_snap.fits;56.9061;26513.7;46.8003;0
