# file name; noise; peak f.; mag.; duration
20171027040058860_CIIRC-R1_snap.fits;59.5909;26512.2;59.9721;0
20171027040158935_CIIRC-R1_snap.fits;64.8433;26487.3;52.7415;0
20171027040259010_CIIRC-R1_snap.fits;62.4097;26453.6;44.8446;0
20171027040359084_CIIRC-R1_snap.fits;72.7399;26512.2;53.1458;0
20171027040459159_CIIRC-R1_snap.fits;64.4074;26534.2;54.9275;0
20171027040559234_CIIRC-R1_snap.fits;62.7338;26547.4;59.7978;0
20171027040659308_CIIRC-R1_snap.fits;68.5976;26455.1;52.492;0
20171027040759383_CIIRC-R1_snap.fits;65.3523;26484.4;49.2969;0
20171027040859458_CIIRC-R1_snap.fits;63.634;26545.9;62.1896;0
20171027040959532_CIIRC-R1_snap.fits;59.4491;26472.7;66.9376;0
20171027041105751_CIIRC-R1_met.fits;60.4429;26512.2;128.258;0.170667
20171027041059607_CIIRC-R1_snap.fits;51.3442;26545.9;54.2826;0
20171027041159682_CIIRC-R1_snap.fits;70.0154;26485.8;50.0953;0
20171027041259756_CIIRC-R1_snap.fits;69.7289;26468.3;62.2898;0
20171027041359831_CIIRC-R1_snap.fits;75.3869;26459.5;60.0346;0
20171027041459906_CIIRC-R1_snap.fits;76.8395;26480;45.6845;0
20171027041559980_CIIRC-R1_snap.fits;69.5282;26475.6;50.5983;0
20171027041700055_CIIRC-R1_snap.fits;64.9081;26537.1;64.1503;0
20171027041800130_CIIRC-R1_snap.fits;70.9207;26523.9;62.9103;0
20171027041900204_CIIRC-R1_snap.fits;63.3826;26465.3;62.3291;0
20171027042000279_CIIRC-R1_snap.fits;74.3703;26516.6;67.9739;0
20171027042100354_CIIRC-R1_snap.fits;69.579;26535.6;65.0655;0
20171027042200428_CIIRC-R1_snap.fits;75.5419;26543;59.8071;0
20171027042300503_CIIRC-R1_snap.fits;60.9212;26528.3;80.6514;0
20171027042400578_CIIRC-R1_snap.fits;70.5549;26506.3;68.6778;0
20171027042500652_CIIRC-R1_snap.fits;69.6388;26453.6;73.4198;0
20171027042600727_CIIRC-R1_snap.fits;83.4434;26452.1;65.988;0
20171027042700802_CIIRC-R1_snap.fits;92.1147;26540;55.4945;0
20171027042800876_CIIRC-R1_snap.fits;90.167;26510.7;67.1617;0
20171027042900951_CIIRC-R1_snap.fits;84.3263;26493.2;70.1078;0
20171027043001026_CIIRC-R1_snap.fits;91.9573;26499;74.4182;0
20171027043101100_CIIRC-R1_snap.fits;86.983;26493.2;59.048;0
20171027043201175_CIIRC-R1_snap.fits;89.1254;26510.7;91.0536;0
20171027043301250_CIIRC-R1_snap.fits;92.0643;26487.3;75.3314;0
20171027043401324_CIIRC-R1_snap.fits;77.8194;26509.3;79.0951;0
20171027043501399_CIIRC-R1_snap.fits;85.1156;26525.4;67.2886;0
20171027043601474_CIIRC-R1_snap.fits;80.9835;26510.7;100.753;0
20171027043701548_CIIRC-R1_snap.fits;89.7668;26519.5;75.3919;0
20171027043801623_CIIRC-R1_snap.fits;70.2469;26472.7;87.2718;0
20171027043901698_CIIRC-R1_snap.fits;96.1464;26453.6;60.1181;0
20171027044001772_CIIRC-R1_snap.fits;88.1794;26475.6;70.67;0
20171027044101847_CIIRC-R1_snap.fits;86.2095;26463.9;78.7953;0
20171027044201922_CIIRC-R1_snap.fits;84.6968;26525.4;70.3252;0
20171027044301996_CIIRC-R1_snap.fits;83.0462;26544.4;76.1411;0
20171027044402071_CIIRC-R1_snap.fits;84.6181;26488.8;83.4004;0
20171027044502146_CIIRC-R1_snap.fits;89.8127;26537.1;69.899;0
20171027044602220_CIIRC-R1_snap.fits;78.9057;26478.5;93.8289;0
20171027044702295_CIIRC-R1_snap.fits;87.221;26503.4;82.511;0
20171027044802370_CIIRC-R1_snap.fits;87.1421;26547.4;59.6061;0
20171027044902444_CIIRC-R1_snap.fits;99.4105;26537.1;92.2287;0
20171027045002519_CIIRC-R1_snap.fits;65.5051;26522.5;98.8284;0
20171027045102594_CIIRC-R1_snap.fits;98.7452;26474.1;74.162;0
20171027045202668_CIIRC-R1_snap.fits;86.91;26463.9;56.9637;0
20171027045302743_CIIRC-R1_snap.fits;78.5007;26526.9;67.9541;0
20171027045402818_CIIRC-R1_snap.fits;86.4923;26544.4;82.6334;0
20171027045459650_CIIRC-R1_met.fits;84.1208;26469.7;197.875;0.170667
20171027045502892_CIIRC-R1_snap.fits;93.1291;26540;66.7347;0
20171027045602967_CIIRC-R1_snap.fits;76.37;26493.2;80.357;0
20171027045703042_CIIRC-R1_snap.fits;95.8319;26519.5;67.9284;0
20171027045803116_CIIRC-R1_snap.fits;93.1648;26474.1;58.3348;0
20171027045903191_CIIRC-R1_snap.fits;90.0431;26497.6;88.5602;0
