# file name; noise; peak f.; mag.; duration
20171027090021186_CIIRC-R1_snap.fits;88.8804;26529.8;98.3723;0
20171027090121260_CIIRC-R1_snap.fits;85.3082;26482.9;51.1152;0
20171027090221335_CIIRC-R1_snap.fits;80.4816;26547.4;81.7695;0
20171027090321410_CIIRC-R1_snap.fits;96.2094;26516.6;84.3738;0
20171027090421484_CIIRC-R1_snap.fits;73.6665;26496.1;67.8212;0
20171027090521559_CIIRC-R1_snap.fits;79.7767;26528.3;86.6287;0
20171027090621634_CIIRC-R1_snap.fits;82.9943;26512.2;80.0004;0
20171027090721708_CIIRC-R1_snap.fits;80.7504;26496.1;88.8117;0
20171027090821783_CIIRC-R1_snap.fits;74.9419;26471.2;82.6285;0
20171027090921858_CIIRC-R1_snap.fits;90.855;26541.5;98.7592;0
20171027091021932_CIIRC-R1_snap.fits;77.2778;26543;79.4506;0
20171027091122007_CIIRC-R1_snap.fits;74.0496;26510.7;75.3196;0
20171027091222082_CIIRC-R1_snap.fits;78.5373;26453.6;85.0175;0
20171027091322156_CIIRC-R1_snap.fits;87.8668;26482.9;66.1222;0
20171027091422231_CIIRC-R1_snap.fits;93.1902;26531.2;73.6688;0
20171027091522306_CIIRC-R1_snap.fits;78.6608;26494.6;66.8376;0
20171027091622380_CIIRC-R1_snap.fits;81.0264;26459.5;99.1264;0
20171027091722455_CIIRC-R1_snap.fits;89.7741;26541.5;74.2967;0
20171027091822530_CIIRC-R1_snap.fits;83.9478;26488.8;79.8465;0
20171027091922604_CIIRC-R1_snap.fits;67.6301;26460.9;95.8508;0
20171027092022679_CIIRC-R1_snap.fits;96.5466;26455.1;70.56;0
20171027092122754_CIIRC-R1_snap.fits;93.4935;26459.5;71.5017;0
20171027092222828_CIIRC-R1_snap.fits;82.5579;26472.7;85.3446;0
20171027092411714_CIIRC-R1_met.fits;82.4669;26522.5;257.723;0.170667
20171027092322903_CIIRC-R1_snap.fits;93.9903;26491.7;62.0318;0
20171027092422978_CIIRC-R1_snap.fits;93.1511;26526.9;77.7443;0
20171027092523052_CIIRC-R1_snap.fits;96.4923;26478.5;73.421;0
20171027092623127_CIIRC-R1_snap.fits;87.4933;26488.8;85.8287;0
20171027092812183_CIIRC-R1_met.fits;92.44;26507.8;328.374;0.512
20171027092723202_CIIRC-R1_snap.fits;79.0325;26506.3;79.388;0
20171027092823276_CIIRC-R1_snap.fits;82.7831;26487.3;68.4603;0
20171027092923351_CIIRC-R1_snap.fits;87.7669;26450.7;62.0584;0
20171027093023426_CIIRC-R1_snap.fits;98.472;26547.4;80.171;0
20171027093123500_CIIRC-R1_snap.fits;98.6128;26525.4;79.286;0
20171027093223575_CIIRC-R1_snap.fits;87.7206;26497.6;65.4756;0
20171027093323650_CIIRC-R1_snap.fits;75.45;26465.3;71.5776;0
20171027093423724_CIIRC-R1_snap.fits;79.776;26469.7;64.1318;0
20171027093523799_CIIRC-R1_snap.fits;102.678;26515.1;63.2672;0
20171027093623874_CIIRC-R1_snap.fits;98.7315;26488.8;56.6624;0
20171027093723948_CIIRC-R1_snap.fits;78.1215;26485.8;80.4819;0
20171027093824023_CIIRC-R1_snap.fits;76.3718;26521;60.5421;0
20171027093924098_CIIRC-R1_snap.fits;83.5097;26458;62.767;0
20171027094024172_CIIRC-R1_snap.fits;79.5425;26493.2;77.4595;0
20171027094124247_CIIRC-R1_snap.fits;87.3792;26472.7;78.1274;0
20171027094224322_CIIRC-R1_snap.fits;92.9684;26453.6;89.1013;0
20171027094324396_CIIRC-R1_snap.fits;82.5237;26452.1;75.1201;0
20171027094424471_CIIRC-R1_snap.fits;82.7383;26497.6;64.863;0
20171027094524546_CIIRC-R1_snap.fits;81.7473;26543;84.0754;0
20171027094705410_CIIRC-R1_met.fits;74.7375;26500.5;313.905;0.853333
20171027094624620_CIIRC-R1_snap.fits;79.5097;26515.1;61.628;0
20171027094724695_CIIRC-R1_snap.fits;83.2915;26450.7;69.715;0
20171027094824770_CIIRC-R1_snap.fits;83.7277;26482.9;61.5679;0
20171027094924844_CIIRC-R1_snap.fits;81.9654;26452.1;71.1964;0
20171027095024919_CIIRC-R1_snap.fits;97.0756;26500.5;86.054;0
20171027095124994_CIIRC-R1_snap.fits;72.0914;26449.2;60.119;0
20171027095225068_CIIRC-R1_snap.fits;90.8288;26462.4;72.3885;0
20171027095325143_CIIRC-R1_snap.fits;89.0067;26516.6;62.4738;0
20171027095425218_CIIRC-R1_snap.fits;72.484;26541.5;70.629;0
20171027095525292_CIIRC-R1_snap.fits;87.0213;26519.5;76.4463;0
20171027095625367_CIIRC-R1_snap.fits;72.3911;26537.1;78.7208;0
20171027095759916_CIIRC-R1_met.fits;74.2697;26496.1;160.108;0.170667
20171027095725442_CIIRC-R1_snap.fits;76.9754;26465.3;58.2335;0
20171027095825516_CIIRC-R1_snap.fits;79.0208;26547.4;85.8556;0
20171027095925591_CIIRC-R1_snap.fits;73.3182;26507.8;74.9377;0
