# file name; noise; peak f.; mag.; duration
20171027140043586_CIIRC-R1_snap.fits;55.5322;26496.1;57.9495;0
20171027140143660_CIIRC-R1_snap.fits;73.3156;26477.1;65.9983;0
20171027140243735_CIIRC-R1_snap.fits;75.7752;26449.2;61.0648;0
20171027140343810_CIIRC-R1_snap.fits;55.3173;26481.4;62.8387;0
20171027140501975_CIIRC-R1_met.fits;67.9085;26482.9;180.459;0.170667
20171027140443884_CIIRC-R1_snap.fits;58.1317;26453.6;62.8795;0
20171027140543959_CIIRC-R1_snap.fits;62.3531;26459.5;60.015;0
20171027140644034_CIIRC-R1_snap.fits;59.7265;26493.2;53.9181;0
20171027140744108_CIIRC-R1_snap.fits;65.3406;26512.2;57.7942;0
20171027140844183_CIIRC-R1_snap.fits;60.1397;26506.3;40.6054;0
20171027140944258_CIIRC-R1_snap.fits;63.502;26506.3;47.9587;0
20171027141108908_CIIRC-R1_met.fits;61.1517;26493.2;163.485;0.170667
20171027141044332_CIIRC-R1_snap.fits;63.6653;26507.8;70.7786;0
20171027141144407_CIIRC-R1_snap.fits;62.1631;26465.3;49.7761;0
20171027141244482_CIIRC-R1_snap.fits;56.1485;26519.5;56.8206;0
20171027141344556_CIIRC-R1_snap.fits;68.032;26475.6;71.4726;0
20171027141444631_CIIRC-R1_snap.fits;57.235;26469.7;47.1934;0
20171027141544706_CIIRC-R1_snap.fits;56.7663;26456.5;54.5467;0
20171027141644780_CIIRC-R1_snap.fits;59.3384;26449.2;53.6961;0
20171027141744855_CIIRC-R1_snap.fits;54.2298;26506.3;48.4813;0
20171027141844930_CIIRC-R1_snap.fits;59.1643;26507.8;58.17;0
20171027141945004_CIIRC-R1_snap.fits;62.0067;26484.4;53.8538;0
20171027142045079_CIIRC-R1_snap.fits;71.5358;26491.7;43.2086;0
20171027142145154_CIIRC-R1_snap.fits;66.9306;26460.9;57.3696;0
20171027142245228_CIIRC-R1_snap.fits;65.5206;26502;51.8481;0
20171027142345303_CIIRC-R1_snap.fits;60.0335;26463.9;51.0939;0
20171027142445378_CIIRC-R1_snap.fits;65.3774;26523.9;51.7686;0
20171027142627607_CIIRC-R1_met.fits;70.9815;26490.2;146.848;0.170667
20171027142545452_CIIRC-R1_snap.fits;70.6294;26538.6;72;0
20171027142645527_CIIRC-R1_snap.fits;72.3859;26474.1;53.1936;0
20171027142745602_CIIRC-R1_snap.fits;69.3044;26541.5;56.5847;0
20171027142845676_CIIRC-R1_snap.fits;84.7221;26462.4;60.6676;0
20171027143015959_CIIRC-R1_met.fits;71.2928;26499;233.175;0.170667
20171027142945751_CIIRC-R1_snap.fits;67.9789;26522.5;48.3392;0
20171027143045826_CIIRC-R1_snap.fits;67.5066;26503.4;64.7173;0
20171027143145900_CIIRC-R1_snap.fits;74.8345;26528.3;50.4225;0
20171027143245975_CIIRC-R1_snap.fits;75.051;26541.5;67.1906;0
20171027143346050_CIIRC-R1_snap.fits;77.8077;26480;71.1507;0
20171027143446124_CIIRC-R1_snap.fits;57.9723;26460.9;71.1723;0
20171027143546199_CIIRC-R1_snap.fits;65.4779;26541.5;60.154;0
20171027143646274_CIIRC-R1_snap.fits;67.5825;26532.7;66.092;0
20171027143746348_CIIRC-R1_snap.fits;66.7217;26485.8;51.7352;0
20171027143846423_CIIRC-R1_snap.fits;76.0392;26452.1;61.7338;0
20171027143946498_CIIRC-R1_snap.fits;64.8704;26543;69.3871;0
20171027144046572_CIIRC-R1_snap.fits;72.6412;26535.6;58.1567;0
20171027144146647_CIIRC-R1_snap.fits;68.1793;26472.7;55.4902;0
20171027144246722_CIIRC-R1_snap.fits;74.7729;26540;70.0117;0
20171027144346796_CIIRC-R1_snap.fits;77.6342;26532.7;83.2334;0
20171027144446871_CIIRC-R1_snap.fits;77.8889;26519.5;75.7235;0
20171027144546946_CIIRC-R1_snap.fits;62.0584;26537.1;62.7425;0
20171027144647020_CIIRC-R1_snap.fits;73.5384;26515.1;70.0506;0
20171027144747095_CIIRC-R1_snap.fits;66.014;26482.9;53.9814;0
20171027144847170_CIIRC-R1_snap.fits;70.8806;26463.9;70.4546;0
20171027144947244_CIIRC-R1_snap.fits;73.6908;26487.3;53.6849;0
20171027145047319_CIIRC-R1_snap.fits;64.3833;26543;67.5888;0
20171027145147394_CIIRC-R1_snap.fits;71.4288;26532.7;59.0181;0
20171027145247468_CIIRC-R1_snap.fits;71.4922;26507.8;57.4735;0
20171027145347543_CIIRC-R1_snap.fits;102.614;26480;55.7397;0
20171027145447618_CIIRC-R1_snap.fits;71.0371;26519.5;69.5824;0
20171027145547692_CIIRC-R1_snap.fits;74.962;26463.9;58.6936;0
20171027145647767_CIIRC-R1_snap.fits;70.9181;26509.3;58.4612;0
20171027145747842_CIIRC-R1_snap.fits;85.0943;26540;68.2397;0
20171027145847916_CIIRC-R1_snap.fits;73.2763;26499;78.1205;0
20171027145947991_CIIRC-R1_snap.fits;63.1442;26458;61.7872;0
