# file name; noise; peak f.; mag.; duration
20171027230023831_CIIRC-R1_snap.fits;88.9504;26485.8;76.6309;0
20171027230123906_CIIRC-R1_snap.fits;86.5338;26469.7;68.4013;0
20171027230223980_CIIRC-R1_snap.fits;87.1826;26482.9;50.2944;0
20171027230324055_CIIRC-R1_snap.fits;80.2399;26510.7;75.569;0
20171027230424130_CIIRC-R1_snap.fits;91.8243;26491.7;68.2067;0
20171027230524204_CIIRC-R1_snap.fits;64.922;26478.5;66.9803;0
20171027230624279_CIIRC-R1_snap.fits;77.8433;26463.9;72.1756;0
20171027230724354_CIIRC-R1_snap.fits;81.5438;26528.3;64.6064;0
20171027230824428_CIIRC-R1_snap.fits;79.5246;26526.9;72.8262;0
20171027230924503_CIIRC-R1_snap.fits;81.5731;26482.9;64.1508;0
20171027231024578_CIIRC-R1_snap.fits;88.0119;26488.8;73.286;0
20171027231124652_CIIRC-R1_snap.fits;75.1395;26496.1;86.0132;0
20171027231224727_CIIRC-R1_snap.fits;102.684;26499;77.8743;0
20171027231324802_CIIRC-R1_snap.fits;89.0582;26502;57.688;0
20171027231424876_CIIRC-R1_snap.fits;75.3164;26475.6;75.9574;0
20171027231524951_CIIRC-R1_snap.fits;81.3931;26516.6;76.9222;0
20171027231625026_CIIRC-R1_snap.fits;76.5062;26499;55.9859;0
20171027231725100_CIIRC-R1_snap.fits;81.5831;26516.6;73.5474;0
20171027231825175_CIIRC-R1_snap.fits;89.0143;26510.7;73.3827;0
20171027231925250_CIIRC-R1_snap.fits;77.277;26526.9;78.6302;0
20171027232025324_CIIRC-R1_snap.fits;81.8926;26523.9;61.9657;0
20171027232125399_CIIRC-R1_snap.fits;75.7028;26512.2;76.0549;0
20171027232225474_CIIRC-R1_snap.fits;82.1339;26540;87.3639;0
20171027232325548_CIIRC-R1_snap.fits;83.0075;26475.6;91.5757;0
20171027232425623_CIIRC-R1_snap.fits;113.654;26484.4;80.0784;0
20171027232525698_CIIRC-R1_snap.fits;103.503;26521;78.9659;0
20171027232625772_CIIRC-R1_snap.fits;81.0801;26459.5;96.3853;0
20171027232738818_CIIRC-R1_met.fits;83.8197;26513.7;210.153;0.682667
20171027232725847_CIIRC-R1_snap.fits;94.6362;26525.4;71.899;0
20171027232825922_CIIRC-R1_snap.fits;79.6975;26449.2;91.8132;0
20171027232925996_CIIRC-R1_snap.fits;78.3407;26541.5;72.1443;0
20171027233026071_CIIRC-R1_snap.fits;87.0426;26465.3;69.999;0
20171027233126146_CIIRC-R1_snap.fits;88.7219;26482.9;68.7218;0
20171027233226220_CIIRC-R1_snap.fits;81.6755;26547.4;64.072;0
20171027233407084_CIIRC-R1_met.fits;78.4897;26475.6;189.138;0.170667
20171027233326295_CIIRC-R1_snap.fits;88.7194;26544.4;69.0377;0
20171027233426370_CIIRC-R1_snap.fits;95.5729;26540;60.8733;0
20171027233526444_CIIRC-R1_snap.fits;75.5097;26481.4;77.1769;0
20171027233626519_CIIRC-R1_snap.fits;90.581;26449.2;71.7288;0
20171027233726594_CIIRC-R1_snap.fits;84.344;26541.5;82.0205;0
20171027233826668_CIIRC-R1_snap.fits;84.6435;26477.1;86.6463;0
20171027234009068_CIIRC-R1_met.fits;68.8234;26485.8;141.396;0.170667
20171027233926743_CIIRC-R1_snap.fits;84.0572;26525.4;69.6951;0
20171027234026818_CIIRC-R1_snap.fits;84.756;26518.1;78.7822;0
20171027234126892_CIIRC-R1_snap.fits;80.3755;26487.3;58.4106;0
20171027234226967_CIIRC-R1_snap.fits;86.6604;26478.5;61.2524;0
20171027234327042_CIIRC-R1_snap.fits;77.8389;26487.3;79.2325;0
20171027234427116_CIIRC-R1_snap.fits;90.7641;26512.2;80.225;0
20171027234527191_CIIRC-R1_snap.fits;82.9536;26541.5;102.852;0
20171027234627266_CIIRC-R1_snap.fits;86.2232;26540;76.8371;0
20171027234748503_CIIRC-R1_met.fits;102.764;26500.5;213.165;0.170667
20171027234727340_CIIRC-R1_snap.fits;91.4678;26456.5;55.1677;0
20171027234827415_CIIRC-R1_snap.fits;87.1786;26485.8;72.9085;0
20171027234927490_CIIRC-R1_snap.fits;87.7393;26487.3;88.6713;0
20171027235027564_CIIRC-R1_snap.fits;85.1347;26522.5;56.0883;0
20171027235127639_CIIRC-R1_snap.fits;82.9498;26485.8;59.1897;0
20171027235227714_CIIRC-R1_snap.fits;86.6795;26516.6;78.4567;0
20171027235327788_CIIRC-R1_snap.fits;103.341;26484.4;70.1594;0
20171027235427863_CIIRC-R1_snap.fits;88.313;26458;72.3787;0
20171027235527938_CIIRC-R1_snap.fits;73.024;26544.4;75.3652;0
20171027235628012_CIIRC-R1_snap.fits;87.2454;26484.4;72.6901;0
20171027235728087_CIIRC-R1_snap.fits;90.4858;26543;81.3438;0
20171027235847618_CIIRC-R1_met.fits;90.2798;26496.1;275.455;0.512
20171027235828162_CIIRC-R1_snap.fits;91.7331;26474.1;78.1383;0
20171027235928236_CIIRC-R1_snap.fits;99.7742;26534.2;80.6908;0
