# file name; noise; peak f.; mag.; duration
20171027200010391_CIIRC-R1_snap.fits;73.6012;26512.2;88.27;0
20171027200110466_CIIRC-R1_snap.fits;90.1949;26475.6;96.5772;0
20171027200210540_CIIRC-R1_snap.fits;80.7938;26512.2;60.8809;0
20171027200311127_CIIRC-R1_met.fits;80.2622;26466.8;393.812;0.341333
20171027200310615_CIIRC-R1_snap.fits;91.1015;26529.8;86.1942;0
20171027200410690_CIIRC-R1_snap.fits;76.4846;26459.5;74.1741;0
20171027200510764_CIIRC-R1_snap.fits;92.334;26521;93.334;0
20171027200610839_CIIRC-R1_snap.fits;85.6049;26537.1;53.4893;0
20171027200710914_CIIRC-R1_snap.fits;83.5922;26490.2;65.6284;0
20171027200810988_CIIRC-R1_snap.fits;82.9988;26512.2;64.696;0
20171027200911063_CIIRC-R1_snap.fits;79.0055;26493.2;79.8202;0
20171027201011138_CIIRC-R1_snap.fits;87.7049;26507.8;83.8003;0
20171027201148930_CIIRC-R1_met.fits;85.5437;26468.3;180.226;0.170667
20171027201111212_CIIRC-R1_snap.fits;76.5016;26507.8;74.7176;0
20171027201211287_CIIRC-R1_snap.fits;91.3386;26472.7;73.1924;0
20171027201320578_CIIRC-R1_met.fits;86.5691;26494.6;208.321;0.341333
20171027201311362_CIIRC-R1_snap.fits;82.937;26504.9;77.4387;0
20171027201411436_CIIRC-R1_snap.fits;95.2921;26509.3;67.9345;0
20171027201511511_CIIRC-R1_snap.fits;85.7702;26497.6;70.9623;0
20171027201611586_CIIRC-R1_snap.fits;80.3822;26469.7;98.7436;0
20171027201711660_CIIRC-R1_snap.fits;74.6364;26468.3;60.6945;0
20171027201811735_CIIRC-R1_snap.fits;81.2007;26462.4;70.4829;0
20171027201911810_CIIRC-R1_snap.fits;88.5666;26513.7;59.7376;0
20171027202011884_CIIRC-R1_snap.fits;80.1913;26458;72.2684;0
20171027202111959_CIIRC-R1_snap.fits;64.3845;26544.4;74.5553;0
20171027202212034_CIIRC-R1_snap.fits;81.9451;26481.4;88.1381;0
20171027202312108_CIIRC-R1_snap.fits;88.1083;26500.5;84.9139;0
20171027202412183_CIIRC-R1_snap.fits;73.778;26456.5;68.7222;0
20171027202512258_CIIRC-R1_snap.fits;80.7923;26449.2;60.5324;0
20171027202612332_CIIRC-R1_snap.fits;86.0056;26452.1;81.731;0
20171027202712407_CIIRC-R1_snap.fits;67.4527;26487.3;93.9722;0
20171027202812482_CIIRC-R1_snap.fits;77.7181;26504.9;78.8771;0
20171027202912556_CIIRC-R1_snap.fits;75.1901;26518.1;73.8483;0
20171027203012631_CIIRC-R1_snap.fits;92.3692;26480;73.3832;0
20171027203112706_CIIRC-R1_snap.fits;91.7162;26521;70.6386;0
20171027203212780_CIIRC-R1_snap.fits;81.5308;26534.2;80.4818;0
20171027203312855_CIIRC-R1_snap.fits;90.5812;26471.2;84.5918;0
20171027203412930_CIIRC-R1_snap.fits;75.8862;26466.8;84.3987;0
20171027203513004_CIIRC-R1_snap.fits;66.1189;26512.2;67.2071;0
20171027203650114_CIIRC-R1_met.fits;76.0854;26500.5;193.575;0.170667
20171027203613079_CIIRC-R1_snap.fits;80.8937;26516.6;70.6422;0
20171027203713154_CIIRC-R1_snap.fits;69.0308;26452.1;75.6404;0
20171027203813228_CIIRC-R1_snap.fits;90.1642;26460.9;55.7532;0
20171027203913303_CIIRC-R1_snap.fits;71.3846;26544.4;70.6191;0
20171027204013378_CIIRC-R1_snap.fits;65.6326;26450.7;76.9431;0
20171027204113452_CIIRC-R1_snap.fits;87.869;26480;79.6012;0
20171027204213527_CIIRC-R1_snap.fits;92.7575;26471.2;82.4824;0
20171027204313602_CIIRC-R1_snap.fits;71.9587;26525.4;55.0725;0
20171027204413676_CIIRC-R1_snap.fits;83.4559;26515.1;99.6428;0
20171027204513751_CIIRC-R1_snap.fits;79.3989;26453.6;82.176;0
20171027204613826_CIIRC-R1_snap.fits;78.5587;26493.2;91.2937;0
20171027204713900_CIIRC-R1_snap.fits;76.032;26465.3;70.7707;0
20171027204813975_CIIRC-R1_snap.fits;81.2407;26535.6;72.0554;0
20171027204914050_CIIRC-R1_snap.fits;83.689;26456.5;74.2615;0
20171027205014124_CIIRC-R1_snap.fits;89.8;26452.1;60.0886;0
20171027205114199_CIIRC-R1_snap.fits;88.8772;26513.7;79.6697;0
20171027205214274_CIIRC-R1_snap.fits;73.0981;26471.2;56.1533;0
20171027205314348_CIIRC-R1_snap.fits;73.6968;26512.2;65.7858;0
20171027205414423_CIIRC-R1_snap.fits;81.6877;26547.4;63.7208;0
20171027205514498_CIIRC-R1_snap.fits;73.0243;26541.5;64.2576;0
20171027205614572_CIIRC-R1_snap.fits;92.1777;26518.1;75.2522;0
20171027205714647_CIIRC-R1_snap.fits;84.0138;26544.4;71.3597;0
20171027205814722_CIIRC-R1_snap.fits;86.4099;26512.2;68.019;0
20171027205914796_CIIRC-R1_snap.fits;74.4878;26532.7;67.3042;0
