# file name; noise; peak f.; mag.; duration
20171027180001431_CIIRC-R1_snap.fits;67.3073;26490.2;82.5958;0
20171027180101506_CIIRC-R1_snap.fits;79.754;26519.5;80.664;0
20171027180201580_CIIRC-R1_snap.fits;84.6533;26529.8;79.7202;0
20171027180301655_CIIRC-R1_snap.fits;60.667;26466.8;76.2952;0
20171027180401730_CIIRC-R1_snap.fits;78.7814;26493.2;65.211;0
20171027180501804_CIIRC-R1_snap.fits;84.123;26480;66.5892;0
20171027180601879_CIIRC-R1_snap.fits;67.1743;26469.7;56.926;0
20171027180701954_CIIRC-R1_snap.fits;78.1791;26477.1;60.4831;0
20171027180802028_CIIRC-R1_snap.fits;76.7211;26468.3;63.1836;0
20171027180902103_CIIRC-R1_snap.fits;70.2308;26506.3;72.9166;0
20171027181002178_CIIRC-R1_snap.fits;63.363;26494.6;63.5548;0
20171027181102252_CIIRC-R1_snap.fits;70.0763;26547.4;78.9789;0
20171027181202327_CIIRC-R1_snap.fits;71.4039;26499;59.0881;0
20171027181302402_CIIRC-R1_snap.fits;82.2931;26460.9;84.77;0
20171027181402476_CIIRC-R1_snap.fits;68.8888;26460.9;59.7724;0
20171027181502551_CIIRC-R1_snap.fits;73.4462;26526.9;53.8424;0
20171027181602626_CIIRC-R1_snap.fits;73.898;26450.7;86.9924;0
20171027181702700_CIIRC-R1_snap.fits;81.6629;26490.2;67.1119;0
20171027181802775_CIIRC-R1_snap.fits;79.9649;26518.1;76.5195;0
20171027181902850_CIIRC-R1_snap.fits;88.8688;26547.4;74.917;0
20171027182002924_CIIRC-R1_snap.fits;91.3885;26502;52.9065;0
20171027182102999_CIIRC-R1_snap.fits;82.7515;26529.8;60.0182;0
20171027182203074_CIIRC-R1_snap.fits;83.885;26460.9;73.8007;0
20171027182303148_CIIRC-R1_snap.fits;84.9148;26478.5;67.4832;0
20171027182403223_CIIRC-R1_snap.fits;93.2897;26455.1;72.5491;0
20171027182503298_CIIRC-R1_snap.fits;98.86;26474.1;71.7764;0
20171027182603372_CIIRC-R1_snap.fits;88.1718;26515.1;63.1648;0
20171027182703447_CIIRC-R1_snap.fits;74.0671;26460.9;63.6801;0
20171027182803522_CIIRC-R1_snap.fits;72.1043;26532.7;55.8983;0
20171027182903596_CIIRC-R1_snap.fits;82.5439;26522.5;61.6358;0
20171027183035586_CIIRC-R1_met.fits;80.4745;26475.6;775.043;0.512
20171027183003671_CIIRC-R1_snap.fits;78.4946;26509.3;60.5531;0
20171027183103746_CIIRC-R1_snap.fits;82.1726;26480;57.8969;0
20171027183203820_CIIRC-R1_snap.fits;76.5797;26474.1;66.2824;0
20171027183303895_CIIRC-R1_snap.fits;78.069;26459.5;73.9867;0
20171027183403970_CIIRC-R1_snap.fits;76.0109;26472.7;86.3319;0
20171027183504044_CIIRC-R1_snap.fits;85.9402;26449.2;76.7697;0
20171027183604119_CIIRC-R1_snap.fits;86.8745;26475.6;76.0229;0
20171027183704194_CIIRC-R1_snap.fits;85.9156;26453.6;60.8474;0
20171027183804268_CIIRC-R1_snap.fits;78.6657;26488.8;65.4091;0
20171027183904343_CIIRC-R1_snap.fits;93.1094;26469.7;62.6825;0
20171027184004418_CIIRC-R1_snap.fits;69.0915;26540;80.8429;0
20171027184104492_CIIRC-R1_snap.fits;88.4322;26450.7;77.8443;0
20171027184204567_CIIRC-R1_snap.fits;82.9645;26453.6;65.5993;0
20171027184304642_CIIRC-R1_snap.fits;68.0233;26460.9;62.4444;0
20171027184404716_CIIRC-R1_snap.fits;89.7443;26504.9;60.3862;0
20171027184504791_CIIRC-R1_snap.fits;80.1013;26475.6;64.3062;0
20171027184604866_CIIRC-R1_snap.fits;83.1535;26466.8;85.4763;0
20171027184704940_CIIRC-R1_snap.fits;88.5064;26531.2;63.7865;0
20171027184805015_CIIRC-R1_snap.fits;82.4519;26518.1;84.6379;0
20171027184905090_CIIRC-R1_snap.fits;82.9271;26535.6;87.1502;0
20171027185005164_CIIRC-R1_snap.fits;86.0669;26522.5;71.2447;0
20171027185105239_CIIRC-R1_snap.fits;86.2925;26472.7;45.2999;0
20171027185205314_CIIRC-R1_snap.fits;86.3366;26510.7;49.161;0
20171027185312044_CIIRC-R1_met.fits;74.2238;26487.3;193.577;0.170667
20171027185305388_CIIRC-R1_snap.fits;105.698;26463.9;78.1883;0
20171027185405463_CIIRC-R1_snap.fits;75.9397;26485.8;77.8403;0
20171027185505538_CIIRC-R1_snap.fits;71.5937;26482.9;72.4232;0
20171027185605612_CIIRC-R1_snap.fits;99.0565;26544.4;89.7419;0
20171027185705687_CIIRC-R1_snap.fits;86.6257;26531.2;66.5888;0
20171027185805762_CIIRC-R1_snap.fits;79.8238;26477.1;68.4865;0
20171027185905836_CIIRC-R1_snap.fits;86.0002;26456.5;79.421;0
