# file name; noise; peak f.; mag.; duration
20171027060007746_CIIRC-R1_snap.fits;76.7039;26500.5;79.5748;0
20171027060107820_CIIRC-R1_snap.fits;91.8507;26456.5;69.7552;0
20171027060207895_CIIRC-R1_snap.fits;95.4951;26519.5;95.9744;0
20171027060307970_CIIRC-R1_snap.fits;96.0622;26516.6;82.6547;0
20171027060452930_CIIRC-R1_met.fits;93.6391;26499;204.073;0.512
20171027060408044_CIIRC-R1_snap.fits;94.7985;26528.3;82.568;0
20171027060508119_CIIRC-R1_snap.fits;96.7434;26478.5;92.8322;0
20171027060608194_CIIRC-R1_snap.fits;91.1355;26516.6;73.7745;0
20171027060708268_CIIRC-R1_snap.fits;82.0825;26531.2;83.2295;0
20171027060808343_CIIRC-R1_snap.fits;91.1748;26474.1;69.6651;0
20171027060908418_CIIRC-R1_snap.fits;80.1156;26460.9;95.9109;0
20171027061008492_CIIRC-R1_snap.fits;98.3985;26465.3;85.0277;0
20171027061156012_CIIRC-R1_met.fits;105.435;26504.9;349.81;1.36533
20171027061108567_CIIRC-R1_snap.fits;105.693;26460.9;94.2419;0
20171027061208642_CIIRC-R1_snap.fits;113.066;26488.8;78.6327;0
20171027061308716_CIIRC-R1_snap.fits;89.3794;26475.6;86.6159;0
20171027061501015_CIIRC-R1_met.fits;107.534;26499;441.227;0.170667
20171027061408791_CIIRC-R1_snap.fits;84.8001;26474.1;86.2419;0
20171027061508866_CIIRC-R1_snap.fits;92.8621;26459.5;66.1791;0
20171027061608940_CIIRC-R1_snap.fits;78.7124;26534.2;84.7804;0
20171027061709015_CIIRC-R1_snap.fits;96.4715;26460.9;74.2871;0
20171027061809090_CIIRC-R1_snap.fits;98.4339;26540;73.6962;0
20171027061909164_CIIRC-R1_snap.fits;95.761;26465.3;71.8329;0
20171027062009239_CIIRC-R1_snap.fits;107.549;26449.2;98.5514;0
20171027062109314_CIIRC-R1_snap.fits;109.012;26453.6;93.2527;0
20171027062209388_CIIRC-R1_snap.fits;99.8102;26491.7;81.3971;0
20171027062309463_CIIRC-R1_snap.fits;94.7741;26523.9;110.648;0
20171027062428823_CIIRC-R1_met.fits;113.792;26488.8;306.373;0.512
20171027062409538_CIIRC-R1_snap.fits;102.897;26455.1;97.3216;0
20171027062509612_CIIRC-R1_snap.fits;94.8168;26502;66.8692;0
20171027062609687_CIIRC-R1_snap.fits;99.6956;26500.5;81.9864;0
20171027062709762_CIIRC-R1_snap.fits;87.8854;26510.7;93.6064;0
20171027062809836_CIIRC-R1_snap.fits;88.397;26458;76.9581;0
20171027062909911_CIIRC-R1_snap.fits;83.8888;26519.5;103.424;0
20171027063009986_CIIRC-R1_snap.fits;87.9966;26512.2;82.5025;0
20171027063110060_CIIRC-R1_snap.fits;114.104;26488.8;80.4182;0
20171027063210135_CIIRC-R1_snap.fits;96.4198;26474.1;79.7466;0
20171027063310210_CIIRC-R1_snap.fits;102.342;26482.9;79.1914;0
20171027063410284_CIIRC-R1_snap.fits;89.0117;26475.6;115.455;0
20171027063510359_CIIRC-R1_snap.fits;88.1411;26538.6;76.3792;0
20171027063610434_CIIRC-R1_snap.fits;93.4951;26494.6;70.404;0
20171027063710508_CIIRC-R1_snap.fits;80.6647;26472.7;81.7873;0
20171027063844546_CIIRC-R1_met.fits;87.3447;26488.8;240.489;0.341333
20171027063810583_CIIRC-R1_snap.fits;101.002;26456.5;72.8292;0
20171027063910658_CIIRC-R1_snap.fits;98.581;26522.5;81.7514;0
20171027064010732_CIIRC-R1_snap.fits;91.2683;26545.9;78.5574;0
20171027064110807_CIIRC-R1_snap.fits;108.535;26507.8;95.3977;0
20171027064210882_CIIRC-R1_snap.fits;98.6837;26544.4;72.8374;0
20171027064310956_CIIRC-R1_snap.fits;100.069;26480;84.342;0
20171027064411031_CIIRC-R1_snap.fits;82.5789;26543;69.8204;0
20171027064511106_CIIRC-R1_snap.fits;89.3951;26453.6;97.6163;0
20171027064611180_CIIRC-R1_snap.fits;100.711;26503.4;95.8964;0
20171027064711255_CIIRC-R1_snap.fits;89.5124;26543;81.9998;0
20171027064811330_CIIRC-R1_snap.fits;101.859;26469.7;87.9448;0
20171027064911404_CIIRC-R1_snap.fits;106.484;26493.2;82.0977;0
20171027065011479_CIIRC-R1_snap.fits;96.6608;26503.4;92.8311;0
20171027065111554_CIIRC-R1_snap.fits;85.9624;26531.2;78.1578;0
20171027065211628_CIIRC-R1_snap.fits;93.0029;26491.7;85.3589;0
20171027065311703_CIIRC-R1_snap.fits;78.5164;26513.7;89.2405;0
20171027065411778_CIIRC-R1_snap.fits;107.824;26545.9;87.9428;0
20171027065511852_CIIRC-R1_snap.fits;92.0654;26456.5;80.8314;0
20171027065611927_CIIRC-R1_snap.fits;114.969;26482.9;74.8047;0
20171027065712002_CIIRC-R1_snap.fits;93.1246;26471.2;87.3182;0
20171027065812076_CIIRC-R1_snap.fits;89.8289;26529.8;74.9932;0
20171027065912151_CIIRC-R1_snap.fits;95.431;26502;72.2033;0
