# file name; noise; peak f.; mag.; duration
20171027120034626_CIIRC-R1_snap.fits;49.6761;26455.1;54.3697;0
20171027120223511_CIIRC-R1_met.fits;55.2418;26503.4;237.772;0.512
20171027120134700_CIIRC-R1_snap.fits;54.988;26480;54.4201;0
20171027120234775_CIIRC-R1_snap.fits;61.2394;26532.7;38.0477;0
20171027120334850_CIIRC-R1_snap.fits;51.1446;26493.2;39.2368;0
20171027120434924_CIIRC-R1_snap.fits;48.239;26466.8;37.519;0
20171027120559575_CIIRC-R1_met.fits;46.9879;26504.9;164.84;0.682667
20171027120534999_CIIRC-R1_snap.fits;42.0747;26513.7;39.8712;0
20171027120635074_CIIRC-R1_snap.fits;39.3179;26472.7;32.2849;0
20171027120735148_CIIRC-R1_snap.fits;37.3262;26455.1;34.9125;0
20171027120915842_CIIRC-R1_met.fits;42.8699;26502;95.1159;0.170667
20171027120835223_CIIRC-R1_snap.fits;45.6488;26494.6;31.7556;0
20171027120935298_CIIRC-R1_snap.fits;40.9242;26503.4;37.3951;0
20171027121035372_CIIRC-R1_snap.fits;46.3318;26455.1;40.2075;0
20171027121135447_CIIRC-R1_snap.fits;48.7776;26544.4;38.5731;0
20171027121328599_CIIRC-R1_met.fits;45.1287;26496.1;110.723;0.341333
20171027121235522_CIIRC-R1_snap.fits;46.6522;26529.8;36.0671;0
20171027121335596_CIIRC-R1_snap.fits;47.0587;26475.6;48.5912;0
20171027121435671_CIIRC-R1_snap.fits;49.2967;26519.5;44.2727;0
20171027121533356_CIIRC-R1_met.fits;44.3158;26497.6;546.272;0.512
20171027121535746_CIIRC-R1_snap.fits;54.3415;26540;35.5959;0
20171027121635820_CIIRC-R1_snap.fits;49.4756;26544.4;51.0103;0
20171027121735895_CIIRC-R1_snap.fits;51.7095;26478.5;51.7242;0
20171027121835970_CIIRC-R1_snap.fits;59.0734;26488.8;47.3781;0
20171027121934850_CIIRC-R1_met.fits;53.2388;26521;117.044;0.170667
20171027121936044_CIIRC-R1_snap.fits;69.1597;26477.1;54.2118;0
20171027122036119_CIIRC-R1_snap.fits;58.7287;26545.9;60.7293;0
20171027122136194_CIIRC-R1_snap.fits;82.1222;26480;52.2356;0
20171027122236268_CIIRC-R1_snap.fits;72.408;26540;46.2857;0
20171027122336343_CIIRC-R1_snap.fits;70.8574;26468.3;43.4437;0
20171027122436418_CIIRC-R1_snap.fits;77.4473;26449.2;66.1535;0
20171027122536492_CIIRC-R1_snap.fits;73.7926;26449.2;63.2712;0
20171027122636567_CIIRC-R1_snap.fits;65.3401;26506.3;62.2862;0
20171027122739031_CIIRC-R1_met.fits;65.3759;26507.8;139.981;0.170667
20171027122811799_CIIRC-R1_met.fits;60.7108;26485.8;260.721;0.170667
20171027122736642_CIIRC-R1_snap.fits;57.274;26475.6;42.6086;0
20171027122836716_CIIRC-R1_snap.fits;49.9404;26528.3;36.9135;0
20171027122936791_CIIRC-R1_snap.fits;54.6282;26462.4;36.4084;0
20171027123036866_CIIRC-R1_snap.fits;40.9314;26460.9;32.4723;0
20171027123136940_CIIRC-R1_snap.fits;42.2454;26499;36.5848;0
20171027123237015_CIIRC-R1_snap.fits;43.6967;26469.7;42.9474;0
20171027123337090_CIIRC-R1_snap.fits;48.0737;26500.5;34.0405;0
20171027123437164_CIIRC-R1_snap.fits;39.2999;26471.2;34.4952;0
20171027123610690_CIIRC-R1_met.fits;28.5979;26500.5;57.7842;0.170667
20171027123537239_CIIRC-R1_snap.fits;42.2477;26488.8;33.4869;0
20171027123637314_CIIRC-R1_snap.fits;36.9653;26541.5;33.7521;0
20171027123737388_CIIRC-R1_snap.fits;40.146;26531.2;35.9482;0
20171027123837463_CIIRC-R1_snap.fits;44.8907;26543;34.8613;0
20171027123937538_CIIRC-R1_snap.fits;46.9888;26543;36.1674;0
20171027124037612_CIIRC-R1_snap.fits;37.0887;26459.5;45.1109;0
20171027124137687_CIIRC-R1_snap.fits;48.393;26456.5;36.4768;0
20171027124249026_CIIRC-R1_met.fits;45.0079;26485.8;138.964;0.341333
20171027124256706_CIIRC-R1_met.fits;52.9057;26499;162.591;0.170667
20171027124237762_CIIRC-R1_snap.fits;54.9789;26493.2;39.7927;0
20171027124337836_CIIRC-R1_snap.fits;52.5659;26509.3;50.4913;0
20171027124437911_CIIRC-R1_snap.fits;60.2808;26506.3;46.74;0
20171027124537986_CIIRC-R1_snap.fits;71.1576;26462.4;49.2856;0
20171027124638060_CIIRC-R1_snap.fits;50.663;26487.3;62.0236;0
20171027124738135_CIIRC-R1_snap.fits;63.6957;26499;63.3247;0
20171027124838210_CIIRC-R1_snap.fits;79.3566;26503.4;55.1726;0
20171027124938284_CIIRC-R1_snap.fits;67.621;26460.9;60.654;0
20171027125038359_CIIRC-R1_snap.fits;56.7718;26472.7;63.9959;0
20171027125138434_CIIRC-R1_snap.fits;63.9084;26485.8;60.188;0
20171027125238508_CIIRC-R1_snap.fits;63.0273;26462.4;57.2065;0
20171027125410839_CIIRC-R1_met.fits;65.013;26500.5;156.145;0.170667
20171027125338583_CIIRC-R1_snap.fits;63.19;26528.3;51.2444;0
20171027125438658_CIIRC-R1_snap.fits;66.0788;26455.1;59.7996;0
20171027125538732_CIIRC-R1_snap.fits;54.2016;26510.7;45.361;0
20171027125638807_CIIRC-R1_snap.fits;54.0039;26522.5;60.3233;0
20171027125738882_CIIRC-R1_snap.fits;67.7942;26497.6;42.2896;0
20171027125838956_CIIRC-R1_snap.fits;61.7504;26490.2;76.656;0
20171027125939031_CIIRC-R1_snap.fits;63.211;26534.2;57.9402;0
