# file name; noise; peak f.; mag.; duration
20171027170057026_CIIRC-R1_snap.fits;84.3396;26482.9;64.1404;0
20171027170157100_CIIRC-R1_snap.fits;58.8332;26545.9;70.2883;0
20171027170257175_CIIRC-R1_snap.fits;78.9987;26502;67.073;0
20171027170406636_CIIRC-R1_met.fits;82.6301;26504.9;258.676;0.170667
20171027170357250_CIIRC-R1_snap.fits;76.033;26478.5;61.1967;0
20171027170457324_CIIRC-R1_snap.fits;77.5061;26481.4;58.7614;0
20171027170557399_CIIRC-R1_snap.fits;75.6058;26455.1;58.2877;0
20171027170657474_CIIRC-R1_snap.fits;67.3196;26538.6;51.617;0
20171027170757548_CIIRC-R1_snap.fits;71.6685;26488.8;65.7033;0
20171027170857623_CIIRC-R1_snap.fits;83.791;26540;60.2551;0
20171027170957698_CIIRC-R1_snap.fits;70.4128;26465.3;68.9213;0
20171027171057772_CIIRC-R1_snap.fits;82.2609;26534.2;72.1602;0
20171027171157847_CIIRC-R1_snap.fits;74.853;26487.3;71.1691;0
20171027171257922_CIIRC-R1_snap.fits;73.4918;26506.3;83.5586;0
20171027171357996_CIIRC-R1_snap.fits;78.7635;26506.3;67.5509;0
20171027171458071_CIIRC-R1_snap.fits;81.815;26506.3;67.5681;0
20171027171558146_CIIRC-R1_snap.fits;76.3569;26538.6;81.4214;0
20171027171658220_CIIRC-R1_snap.fits;80.4454;26474.1;59.9923;0
20171027171758295_CIIRC-R1_snap.fits;79.3534;26503.4;85.7391;0
20171027171858370_CIIRC-R1_snap.fits;83.3638;26521;92.1908;0
20171027171958444_CIIRC-R1_snap.fits;91.1297;26544.4;77.6647;0
20171027172058519_CIIRC-R1_snap.fits;77.103;26526.9;57.276;0
20171027172158594_CIIRC-R1_snap.fits;72.8175;26523.9;68.8052;0
20171027172258668_CIIRC-R1_snap.fits;78.1441;26502;67.2862;0
20171027172358743_CIIRC-R1_snap.fits;81.2614;26504.9;89.2038;0
20171027172458818_CIIRC-R1_snap.fits;79.6535;26509.3;60.9318;0
20171027172558892_CIIRC-R1_snap.fits;71.5312;26523.9;55.5595;0
20171027172658967_CIIRC-R1_snap.fits;72.6565;26543;69.8542;0
20171027172759042_CIIRC-R1_snap.fits;85.4992;26482.9;53.925;0
20171027172859116_CIIRC-R1_snap.fits;82.9691;26545.9;65.6604;0
20171027172959191_CIIRC-R1_snap.fits;91.43;26545.9;81.2533;0
20171027173059266_CIIRC-R1_snap.fits;89.1466;26537.1;61.1277;0
20171027173159340_CIIRC-R1_snap.fits;83.4953;26466.8;68.6013;0
20171027173311362_CIIRC-R1_met.fits;67.6573;26497.6;707.386;0.512
20171027173259415_CIIRC-R1_snap.fits;77.2383;26525.4;54.2362;0
20171027173359490_CIIRC-R1_snap.fits;88.7981;26488.8;72.6479;0
20171027173459564_CIIRC-R1_snap.fits;81.1854;26488.8;58.5347;0
20171027173559639_CIIRC-R1_snap.fits;70.8433;26459.5;57.8554;0
20171027173755351_CIIRC-R1_met.fits;76.5474;26494.6;348.666;0.170667
20171027173659714_CIIRC-R1_snap.fits;78.4496;26462.4;61.1049;0
20171027173759788_CIIRC-R1_snap.fits;75.3971;26535.6;67.3588;0
20171027173859863_CIIRC-R1_snap.fits;72.339;26541.5;53.1589;0
20171027173959938_CIIRC-R1_snap.fits;76.0025;26531.2;70.5744;0
20171027174100012_CIIRC-R1_snap.fits;78.2585;26465.3;85.2719;0
20171027174200087_CIIRC-R1_snap.fits;78.8296;26474.1;62.6481;0
20171027174300162_CIIRC-R1_snap.fits;71.22;26452.1;64.2;0
20171027174400236_CIIRC-R1_snap.fits;86.8604;26537.1;74.6215;0
20171027174500311_CIIRC-R1_snap.fits;77.3243;26534.2;72.6491;0
20171027174600386_CIIRC-R1_snap.fits;86.8245;26472.7;64.0923;0
20171027174700460_CIIRC-R1_snap.fits;77.1775;26471.2;65.9627;0
20171027174800535_CIIRC-R1_snap.fits;82.9106;26525.4;71.3663;0
20171027174900610_CIIRC-R1_snap.fits;87.7174;26490.2;125.858;0
20171027174959319_CIIRC-R1_met.fits;65.6267;26478.5;152.365;0.170667
20171027175000684_CIIRC-R1_snap.fits;75.799;26531.2;66.2669;0
20171027175100759_CIIRC-R1_snap.fits;90.3894;26462.4;59.7681;0
20171027175200834_CIIRC-R1_snap.fits;84.2497;26537.1;73.4825;0
20171027175300908_CIIRC-R1_snap.fits;75.0472;26515.1;55.2628;0
20171027175400983_CIIRC-R1_snap.fits;75.8483;26531.2;74.9715;0
20171027175501058_CIIRC-R1_snap.fits;91.1387;26510.7;77.1737;0
20171027175601132_CIIRC-R1_snap.fits;72.9844;26535.6;74.8874;0
20171027175701207_CIIRC-R1_snap.fits;87.8657;26477.1;59.7996;0
20171027175801282_CIIRC-R1_snap.fits;64.9084;26515.1;68.5504;0
20171027175901356_CIIRC-R1_snap.fits;84.2315;26466.8;65.5433;0
