# file name; noise; peak f.; mag.; duration
20171027190005911_CIIRC-R1_snap.fits;81.6094;26452.1;74.6288;0
20171027190105986_CIIRC-R1_snap.fits;67.3568;26518.1;81.3312;0
20171027190233879_CIIRC-R1_met.fits;87.6907;26497.6;251.67;0.170667
20171027190206060_CIIRC-R1_snap.fits;77.1469;26469.7;75.5518;0
20171027190306135_CIIRC-R1_snap.fits;77.1695;26490.2;69.8659;0
20171027190406210_CIIRC-R1_snap.fits;77.927;26526.9;78.3397;0
20171027190506284_CIIRC-R1_snap.fits;85.1935;26529.8;76.7782;0
20171027190606359_CIIRC-R1_snap.fits;92.6473;26543;71.9295;0
20171027190706434_CIIRC-R1_snap.fits;82.048;26459.5;70.8649;0
20171027190805655_CIIRC-R1_met.fits;91.4558;26487.3;310.021;0.341333
20171027190853442_CIIRC-R1_met.fits;66.7273;26493.2;186.854;0.341333
20171027190806508_CIIRC-R1_snap.fits;83.8961;26510.7;63.9504;0
20171027190906583_CIIRC-R1_snap.fits;80.1298;26534.2;57.1415;0
20171027191006658_CIIRC-R1_snap.fits;83.1172;26452.1;71.9686;0
20171027191106732_CIIRC-R1_snap.fits;83.8548;26544.4;77.1191;0
20171027191206807_CIIRC-R1_snap.fits;74.9252;26490.2;83.1647;0
20171027191306882_CIIRC-R1_snap.fits;72.7894;26491.7;96.6307;0
20171027191406956_CIIRC-R1_snap.fits;85.127;26540;70.4591;0
20171027191507031_CIIRC-R1_snap.fits;84.5289;26535.6;65.5253;0
20171027191607106_CIIRC-R1_snap.fits;89.9304;26491.7;70.8713;0
20171027191707180_CIIRC-R1_snap.fits;79.9423;26540;85.9671;0
20171027191807255_CIIRC-R1_snap.fits;85.3198;26543;56.401;0
20171027191907330_CIIRC-R1_snap.fits;94.8963;26500.5;85.0555;0
20171027192007404_CIIRC-R1_snap.fits;90.1448;26525.4;58.8624;0
20171027192107479_CIIRC-R1_snap.fits;72.3176;26455.1;70.1386;0
20171027192207554_CIIRC-R1_snap.fits;85.8313;26515.1;80.952;0
20171027192307628_CIIRC-R1_snap.fits;75.7649;26516.6;56.1208;0
20171027192407703_CIIRC-R1_snap.fits;79.4065;26541.5;63.5516;0
20171027192507778_CIIRC-R1_snap.fits;73.7092;26545.9;78.2309;0
20171027192607852_CIIRC-R1_snap.fits;84.9487;26481.4;47.6105;0
20171027192707927_CIIRC-R1_snap.fits;84.4743;26480;76.8395;0
20171027192808002_CIIRC-R1_snap.fits;94.601;26491.7;83.3387;0
20171027192908076_CIIRC-R1_snap.fits;87.504;26521;57.4137;0
20171027193008151_CIIRC-R1_snap.fits;77.4927;26466.8;64.4278;0
20171027193108226_CIIRC-R1_snap.fits;89.938;26490.2;76.3204;0
20171027193208300_CIIRC-R1_snap.fits;86.8951;26531.2;75.319;0
20171027193308375_CIIRC-R1_snap.fits;91.4444;26494.6;78.8804;0
20171027193408450_CIIRC-R1_snap.fits;77.7421;26529.8;80.1784;0
20171027193508524_CIIRC-R1_snap.fits;79.9806;26543;89.2362;0
20171027193608599_CIIRC-R1_snap.fits;84.5014;26482.9;68.1681;0
20171027193708674_CIIRC-R1_snap.fits;70.2542;26528.3;80.7869;0
20171027193808748_CIIRC-R1_snap.fits;83.2198;26459.5;85.4334;0
20171027193908823_CIIRC-R1_snap.fits;83.2615;26540;82.4357;0
20171027194008898_CIIRC-R1_snap.fits;71.7027;26519.5;87.1689;0
20171027194108972_CIIRC-R1_snap.fits;73.878;26532.7;64.3872;0
20171027194209047_CIIRC-R1_snap.fits;73.353;26484.4;72.4798;0
20171027194309122_CIIRC-R1_snap.fits;85.0718;26513.7;72.3517;0
20171027194409196_CIIRC-R1_snap.fits;86.7726;26497.6;54.0048;0
20171027194509271_CIIRC-R1_snap.fits;84.1711;26493.2;69.4071;0
20171027194609346_CIIRC-R1_snap.fits;85.8544;26481.4;75.7269;0
20171027194709420_CIIRC-R1_snap.fits;78.47;26459.5;58.24;0
20171027194809495_CIIRC-R1_snap.fits;80.6495;26534.2;70.8692;0
20171027194909570_CIIRC-R1_snap.fits;82.8372;26497.6;67.047;0
20171027195009644_CIIRC-R1_snap.fits;82.2884;26541.5;86.5269;0
20171027195109719_CIIRC-R1_snap.fits;70.5842;26512.2;80.1631;0
20171027195209794_CIIRC-R1_snap.fits;87.4228;26472.7;71.3592;0
20171027195309868_CIIRC-R1_snap.fits;82.7781;26463.9;71.1737;0
20171027195459778_CIIRC-R1_met.fits;83.2919;26475.6;333.637;0.341333
20171027195409943_CIIRC-R1_snap.fits;75.855;26493.2;82.6801;0
20171027195510018_CIIRC-R1_snap.fits;80.9893;26456.5;75.7546;0
20171027195610092_CIIRC-R1_snap.fits;90.6788;26540;92.1772;0
20171027195710167_CIIRC-R1_snap.fits;70.4718;26494.6;89.8946;0
20171027195810242_CIIRC-R1_snap.fits;83.7684;26458;63.2261;0
20171027195910316_CIIRC-R1_snap.fits;87.8024;26502;79.7859;0
