# file name; noise; peak f.; mag.; duration
20171027220019351_CIIRC-R1_snap.fits;78.9616;26544.4;77.305;0
20171027220119426_CIIRC-R1_snap.fits;79.3865;26478.5;76.1959;0
20171027220219500_CIIRC-R1_snap.fits;94.8441;26472.7;71.8407;0
20171027220319575_CIIRC-R1_snap.fits;79.5406;26518.1;87.9436;0
20171027220419650_CIIRC-R1_snap.fits;70.277;26502;80.7517;0
20171027220519724_CIIRC-R1_snap.fits;89.1228;26510.7;62.4403;0
20171027220619799_CIIRC-R1_snap.fits;100.016;26531.2;72.1481;0
20171027220719874_CIIRC-R1_snap.fits;93.5194;26493.2;68.2666;0
20171027220819948_CIIRC-R1_snap.fits;90.6222;26491.7;62.2362;0
20171027220920023_CIIRC-R1_snap.fits;92.9443;26531.2;74.0822;0
20171027221020098_CIIRC-R1_snap.fits;81.2601;26503.4;79.4314;0
20171027221120172_CIIRC-R1_snap.fits;84.2701;26541.5;77.8477;0
20171027221220247_CIIRC-R1_snap.fits;100.03;26496.1;70.9977;0
20171027221320322_CIIRC-R1_snap.fits;80.3923;26456.5;86.0648;0
20171027221420396_CIIRC-R1_snap.fits;79.4764;26523.9;81.8021;0
20171027221520471_CIIRC-R1_snap.fits;90.3119;26490.2;72.1836;0
20171027221620546_CIIRC-R1_snap.fits;77.7546;26494.6;73.6239;0
20171027221720620_CIIRC-R1_snap.fits;78.1273;26522.5;61.3979;0
20171027221820695_CIIRC-R1_snap.fits;77.5248;26541.5;65.0251;0
20171027222006508_CIIRC-R1_met.fits;89.4608;26496.1;219.828;0.170667
20171027221920770_CIIRC-R1_snap.fits;90.3963;26481.4;74.5726;0
20171027222020844_CIIRC-R1_snap.fits;87.7964;26453.6;71.7558;0
20171027222120919_CIIRC-R1_snap.fits;98.3542;26480;93.6815;0
20171027222246252_CIIRC-R1_met.fits;73.5446;26506.3;286.202;0.170667
20171027222220994_CIIRC-R1_snap.fits;82.4955;26535.6;88.8939;0
20171027222321068_CIIRC-R1_snap.fits;75.0246;26449.2;82.6197;0
20171027222421143_CIIRC-R1_snap.fits;93.4606;26450.7;59.9964;0
20171027222521218_CIIRC-R1_snap.fits;80.2552;26547.4;69.747;0
20171027222621292_CIIRC-R1_snap.fits;79.1092;26518.1;80.3098;0
20171027222721367_CIIRC-R1_snap.fits;87.5604;26453.6;60.0131;0
20171027222821442_CIIRC-R1_snap.fits;84.5609;26512.2;85.1348;0
20171027222921516_CIIRC-R1_snap.fits;81.5372;26482.9;67.217;0
20171027223021591_CIIRC-R1_snap.fits;88.8433;26503.4;73.6772;0
20171027223121666_CIIRC-R1_snap.fits;86.8962;26516.6;58.2438;0
20171027223221740_CIIRC-R1_snap.fits;85.2381;26481.4;70.412;0
20171027223321815_CIIRC-R1_snap.fits;89.5922;26478.5;80.3596;0
20171027223421890_CIIRC-R1_snap.fits;87.4395;26465.3;73.6417;0
20171027223521964_CIIRC-R1_snap.fits;94.2528;26526.9;68.0847;0
20171027223622039_CIIRC-R1_snap.fits;85.2212;26488.8;71.496;0
20171027223722114_CIIRC-R1_snap.fits;80.127;26449.2;83.7468;0
20171027223822188_CIIRC-R1_snap.fits;80.0863;26493.2;77.1348;0
20171027223922263_CIIRC-R1_snap.fits;85.7222;26452.1;79.3486;0
20171027224022338_CIIRC-R1_snap.fits;71.5546;26484.4;64.2623;0
20171027224122412_CIIRC-R1_snap.fits;91.7902;26468.3;57.3683;0
20171027224222487_CIIRC-R1_snap.fits;89.4358;26547.4;66.966;0
20171027224322562_CIIRC-R1_snap.fits;79.6125;26544.4;54.4621;0
20171027224422636_CIIRC-R1_snap.fits;82.0262;26485.8;82.2319;0
20171027224522711_CIIRC-R1_snap.fits;72.3468;26513.7;72.7867;0
20171027224622786_CIIRC-R1_snap.fits;80.7939;26485.8;75.7487;0
20171027224722860_CIIRC-R1_snap.fits;82.1467;26460.9;76.1792;0
20171027224822935_CIIRC-R1_snap.fits;77.7493;26509.3;77.6321;0
20171027224923010_CIIRC-R1_snap.fits;93.033;26449.2;83.2522;0
20171027225023084_CIIRC-R1_snap.fits;86.7846;26485.8;62.5783;0
20171027225123159_CIIRC-R1_snap.fits;88.6957;26521;69.0847;0
20171027225223234_CIIRC-R1_snap.fits;75.0526;26528.3;78.0008;0
20171027225323308_CIIRC-R1_snap.fits;84.5766;26488.8;91.4326;0
20171027225423383_CIIRC-R1_snap.fits;101.767;26506.3;88.4227;0
20171027225523458_CIIRC-R1_snap.fits;84.3294;26462.4;106.923;0
20171027225623532_CIIRC-R1_snap.fits;87.6947;26516.6;90.7424;0
20171027225723607_CIIRC-R1_snap.fits;87.0195;26547.4;73.8444;0
20171027225823682_CIIRC-R1_snap.fits;84.9118;26494.6;90.2449;0
20171027225923756_CIIRC-R1_snap.fits;87.8487;26455.1;77.2014;0
