# file name; noise; peak f.; mag.; duration
20171027160052546_CIIRC-R1_snap.fits;71.612;26465.3;62.7223;0
20171027160152620_CIIRC-R1_snap.fits;92.8572;26500.5;62.4007;0
20171027160252695_CIIRC-R1_snap.fits;72.6035;26482.9;82.1843;0
20171027160352770_CIIRC-R1_snap.fits;83.4855;26478.5;64.5931;0
20171027160452844_CIIRC-R1_snap.fits;83.4517;26472.7;70.3521;0
20171027160552919_CIIRC-R1_snap.fits;75.8845;26474.1;72.9494;0
20171027160652994_CIIRC-R1_snap.fits;78.6773;26516.6;68.0203;0
20171027160753068_CIIRC-R1_snap.fits;73.1844;26482.9;75.2629;0
20171027160853143_CIIRC-R1_snap.fits;86.0025;26453.6;55.739;0
20171027160953218_CIIRC-R1_snap.fits;69.5224;26531.2;81.9915;0
20171027161053292_CIIRC-R1_snap.fits;81.8074;26490.2;66.9663;0
20171027161153367_CIIRC-R1_snap.fits;81.8332;26506.3;73.3717;0
20171027161253442_CIIRC-R1_snap.fits;80.2721;26472.7;61.1285;0
20171027161353516_CIIRC-R1_snap.fits;68.5677;26475.6;71.2253;0
20171027161453591_CIIRC-R1_snap.fits;80.7339;26547.4;71.8299;0
20171027161553666_CIIRC-R1_snap.fits;71.5091;26490.2;51.4931;0
20171027161653740_CIIRC-R1_snap.fits;73.9976;26519.5;103.909;0
20171027161753815_CIIRC-R1_snap.fits;90.9741;26531.2;75.4599;0
20171027161853890_CIIRC-R1_snap.fits;76.0818;26540;56.6177;0
20171027161953964_CIIRC-R1_snap.fits;67.724;26529.8;68.4945;0
20171027162054039_CIIRC-R1_snap.fits;76.0384;26547.4;51.3171;0
20171027162154114_CIIRC-R1_snap.fits;69.7114;26449.2;56.5698;0
20171027162254188_CIIRC-R1_snap.fits;73.938;26490.2;63.9786;0
20171027162354263_CIIRC-R1_snap.fits;67.6484;26543;55.7549;0
20171027162454338_CIIRC-R1_snap.fits;84.5827;26463.9;73.8723;0
20171027162554412_CIIRC-R1_snap.fits;72.8183;26487.3;63.4267;0
20171027162654487_CIIRC-R1_snap.fits;70.4377;26507.8;63.5982;0
20171027162754562_CIIRC-R1_snap.fits;95.4018;26456.5;70.9373;0
20171027162854636_CIIRC-R1_snap.fits;75.105;26459.5;73.4658;0
20171027162954711_CIIRC-R1_snap.fits;75.2489;26512.2;57.32;0
20171027163054786_CIIRC-R1_snap.fits;82.2654;26459.5;64.0016;0
20171027163154860_CIIRC-R1_snap.fits;75.7178;26455.1;66.3309;0
20171027163259031_CIIRC-R1_met.fits;78.4003;26500.5;208.272;0.170667
20171027163254935_CIIRC-R1_snap.fits;72.5757;26490.2;69.7589;0
20171027163355010_CIIRC-R1_snap.fits;81.4997;26532.7;99.4288;0
20171027163455084_CIIRC-R1_snap.fits;69.7521;26494.6;72.2309;0
20171027163555159_CIIRC-R1_snap.fits;82.7262;26456.5;64.9572;0
20171027163655234_CIIRC-R1_snap.fits;77.2086;26466.8;53.378;0
20171027163755308_CIIRC-R1_snap.fits;78.9971;26481.4;63.832;0
20171027163855383_CIIRC-R1_snap.fits;85.0177;26516.6;63.0771;0
20171027163955458_CIIRC-R1_snap.fits;79.5713;26490.2;51.3455;0
20171027164055532_CIIRC-R1_snap.fits;76.6586;26471.2;60.3172;0
20171027164155607_CIIRC-R1_snap.fits;68.0893;26490.2;62.7254;0
20171027164255682_CIIRC-R1_snap.fits;84.5949;26458;87.5587;0
20171027164355756_CIIRC-R1_snap.fits;72.0563;26516.6;56.523;0
20171027164455831_CIIRC-R1_snap.fits;77.126;26544.4;64.9905;0
20171027164555906_CIIRC-R1_snap.fits;79.2985;26456.5;66.8367;0
20171027164655980_CIIRC-R1_snap.fits;89.5557;26494.6;69.2456;0
20171027164756055_CIIRC-R1_snap.fits;74.0528;26499;88.5382;0
20171027164856130_CIIRC-R1_snap.fits;61.3186;26485.8;80.3438;0
20171027164956204_CIIRC-R1_snap.fits;86.3934;26462.4;65.5861;0
20171027165056279_CIIRC-R1_snap.fits;89.5069;26531.2;81.1093;0
20171027165156354_CIIRC-R1_snap.fits;77.3375;26515.1;75.2908;0
20171027165256428_CIIRC-R1_snap.fits;94.2887;26463.9;70.979;0
20171027165356503_CIIRC-R1_snap.fits;87.4046;26521;69.0493;0
20171027165456578_CIIRC-R1_snap.fits;73.9733;26516.6;67.698;0
20171027165642903_CIIRC-R1_met.fits;80.3176;26481.4;198.851;0.170667
20171027165556652_CIIRC-R1_snap.fits;81.9141;26538.6;86.185;0
20171027165656727_CIIRC-R1_snap.fits;81.8185;26468.3;63.7493;0
20171027165756802_CIIRC-R1_snap.fits;74.9925;26468.3;48.3329;0
20171027165856876_CIIRC-R1_snap.fits;80.8831;26507.8;69.2376;0
20171027165956951_CIIRC-R1_snap.fits;69.7016;26478.5;56.023;0
