# file name; noise; peak f.; mag.; duration
20171027100025666_CIIRC-R1_snap.fits;71.9031;26491.7;65.8966;0
20171027100125740_CIIRC-R1_snap.fits;79.9648;26468.3;60.5062;0
20171027100225815_CIIRC-R1_snap.fits;83.9231;26472.7;62.387;0
20171027100325890_CIIRC-R1_snap.fits;72.7808;26453.6;67.97;0
20171027100425964_CIIRC-R1_snap.fits;67.451;26523.9;54.414;0
20171027100526039_CIIRC-R1_snap.fits;69.342;26526.9;48.8871;0
20171027100626114_CIIRC-R1_snap.fits;69.5698;26532.7;63.4286;0
20171027100726188_CIIRC-R1_snap.fits;76.8903;26456.5;49.834;0
20171027100827287_CIIRC-R1_met.fits;61.2502;26504.9;127.415;0.170667
20171027100826263_CIIRC-R1_snap.fits;62.919;26488.8;80.752;0
20171027100926338_CIIRC-R1_snap.fits;74.2826;26488.8;69.412;0
20171027101026412_CIIRC-R1_snap.fits;69.0998;26453.6;48.6586;0
20171027101130583_CIIRC-R1_met.fits;61.2576;26487.3;475.115;0.341333
20171027101126487_CIIRC-R1_snap.fits;63.3291;26462.4;57.3263;0
20171027101226562_CIIRC-R1_snap.fits;61.1259;26540;57.9991;0
20171027101326636_CIIRC-R1_snap.fits;65.4705;26500.5;64.7978;0
20171027101426711_CIIRC-R1_snap.fits;78.1507;26455.1;65.3398;0
20171027101526786_CIIRC-R1_snap.fits;57.8205;26545.9;84.7001;0
20171027101626860_CIIRC-R1_snap.fits;69.5001;26545.9;46.9687;0
20171027101726935_CIIRC-R1_snap.fits;78.814;26502;75.1865;0
20171027101827010_CIIRC-R1_snap.fits;71.2154;26491.7;53.0576;0
20171027101927084_CIIRC-R1_snap.fits;64.2836;26510.7;75.4085;0
20171027102027159_CIIRC-R1_snap.fits;74.3431;26513.7;68.2823;0
20171027102127234_CIIRC-R1_snap.fits;81.2883;26472.7;67.3227;0
20171027102227308_CIIRC-R1_snap.fits;72.4526;26490.2;47.364;0
20171027102327383_CIIRC-R1_snap.fits;67.8219;26493.2;62.2457;0
20171027102427458_CIIRC-R1_snap.fits;77.7563;26462.4;52.795;0
20171027102542210_CIIRC-R1_met.fits;70.1018;26502;160.091;0.170667
20171027102527532_CIIRC-R1_snap.fits;79.0469;26518.1;58.7641;0
20171027102627607_CIIRC-R1_snap.fits;70.7641;26487.3;71.3704;0
20171027102727682_CIIRC-R1_snap.fits;74.343;26485.8;69.6353;0
20171027102827756_CIIRC-R1_snap.fits;76.9864;26494.6;70.4653;0
20171027102927831_CIIRC-R1_snap.fits;81.332;26547.4;73.1654;0
20171027103027906_CIIRC-R1_snap.fits;84.3415;26532.7;70.3171;0
20171027103127980_CIIRC-R1_snap.fits;75.9052;26480;81.6478;0
20171027103228055_CIIRC-R1_snap.fits;80.298;26459.5;69.3135;0
20171027103404994_CIIRC-R1_met.fits;83.403;26500.5;239.559;0.341333
20171027103328130_CIIRC-R1_snap.fits;74.0705;26475.6;78.489;0
20171027103428204_CIIRC-R1_snap.fits;80.7258;26450.7;65.3015;0
20171027103528279_CIIRC-R1_snap.fits;86.5465;26450.7;62.8806;0
20171027103628354_CIIRC-R1_snap.fits;80.2718;26503.4;87.0226;0
20171027103728428_CIIRC-R1_snap.fits;80.2279;26545.9;83.515;0
20171027103828503_CIIRC-R1_snap.fits;81.8146;26519.5;74.433;0
20171027103928578_CIIRC-R1_snap.fits;65.7699;26456.5;64.8119;0
20171027104028652_CIIRC-R1_snap.fits;99.9524;26510.7;59.135;0
20171027104128727_CIIRC-R1_snap.fits;90.9514;26481.4;97.7316;0
20171027104228802_CIIRC-R1_snap.fits;90.4573;26522.5;68.5424;0
20171027104328876_CIIRC-R1_snap.fits;73.9057;26541.5;74.0147;0
20171027104428951_CIIRC-R1_snap.fits;80.4717;26509.3;72.233;0
20171027104529026_CIIRC-R1_snap.fits;58.3599;26488.8;70.4767;0
20171027104629100_CIIRC-R1_snap.fits;82.068;26491.7;76.1722;0
20171027104726274_CIIRC-R1_met.fits;83.0617;26491.7;174.444;0.170667
20171027104807404_CIIRC-R1_met.fits;69.8636;26500.5;489.304;0.170667
20171027104729175_CIIRC-R1_snap.fits;72.2661;26544.4;79.1481;0
20171027104829250_CIIRC-R1_snap.fits;84.0119;26477.1;73.3573;0
20171027104929324_CIIRC-R1_snap.fits;85.1197;26506.3;72.0025;0
20171027105035031_CIIRC-R1_met.fits;78.3955;26490.2;264.651;0.341333
20171027105029399_CIIRC-R1_snap.fits;76.1552;26547.4;69.3147;0
20171027105129474_CIIRC-R1_snap.fits;76.93;26490.2;71.347;0
20171027105229548_CIIRC-R1_snap.fits;65.3286;26535.6;77.2959;0
20171027105329623_CIIRC-R1_snap.fits;79.4583;26463.9;73.9126;0
20171027105429698_CIIRC-R1_snap.fits;84.5033;26507.8;71.9747;0
20171027105529772_CIIRC-R1_snap.fits;83.4182;26494.6;59.3889;0
20171027105629847_CIIRC-R1_snap.fits;63.3033;26469.7;77.3193;0
20171027105729922_CIIRC-R1_snap.fits;84.5805;26503.4;80.2018;0
20171027105829996_CIIRC-R1_snap.fits;75.4195;26455.1;57.9421;0
20171027105930071_CIIRC-R1_snap.fits;69.4395;26521;58.0851;0
