# file name; noise; peak f.; mag.; duration
20171027000040940_CIIRC-R1_snap.fits;55.3842;26477.1;57.9389;0
20171027000141015_CIIRC-R1_snap.fits;52.011;26545.9;40.7599;0
20171027000241090_CIIRC-R1_snap.fits;57.5061;26535.6;55.7162;0
20171027000341164_CIIRC-R1_snap.fits;50.292;26456.5;41.6106;0
20171027000500183_CIIRC-R1_met.fits;53.7585;26510.7;144.708;0.170667
20171027000441239_CIIRC-R1_snap.fits;56.8024;26518.1;68.8054;0
20171027000541314_CIIRC-R1_snap.fits;55.4529;26487.3;50.0998;0
20171027000641388_CIIRC-R1_snap.fits;60.1725;26487.3;52.0207;0
20171027000741463_CIIRC-R1_snap.fits;62.592;26472.7;42.2223;0
20171027000841538_CIIRC-R1_snap.fits;59.0362;26485.8;36.5432;0
20171027000941612_CIIRC-R1_snap.fits;58.5358;26519.5;46.7749;0
20171027001041687_CIIRC-R1_snap.fits;58.7798;26488.8;49.7169;0
20171027001141762_CIIRC-R1_snap.fits;66.0246;26491.7;50.2152;0
20171027001241836_CIIRC-R1_snap.fits;62.0898;26504.9;55.0104;0
20171027001341911_CIIRC-R1_snap.fits;60.681;26545.9;59.0896;0
20171027001441986_CIIRC-R1_snap.fits;58.1794;26478.5;60.617;0
20171027001542060_CIIRC-R1_snap.fits;60.1815;26472.7;43.9582;0
20171027001651863_CIIRC-R1_met.fits;60.3975;26512.2;216.678;0.170667
20171027001719511_CIIRC-R1_met.fits;56.7951;26494.6;164.426;0.341333
20171027001642135_CIIRC-R1_snap.fits;75.5022;26488.8;49.5091;0
20171027001742210_CIIRC-R1_snap.fits;58.6757;26526.9;48.6434;0
20171027001842284_CIIRC-R1_snap.fits;52.5226;26497.6;61.446;0
20171027001942359_CIIRC-R1_snap.fits;65.9377;26518.1;55.6867;0
20171027002042434_CIIRC-R1_snap.fits;50.251;26452.1;51.7445;0
20171027002142508_CIIRC-R1_snap.fits;57.1305;26456.5;49.77;0
20171027002242583_CIIRC-R1_snap.fits;46.3309;26537.1;43.3775;0
20171027002342658_CIIRC-R1_snap.fits;62.5673;26521;51.4629;0
20171027002442732_CIIRC-R1_snap.fits;49.6175;26547.4;63.5463;0
20171027002542807_CIIRC-R1_snap.fits;66.1769;26509.3;64.3448;0
20171027002642882_CIIRC-R1_snap.fits;56.8235;26521;48.6682;0
20171027002742956_CIIRC-R1_snap.fits;54.8671;26455.1;55.5718;0
20171027002843031_CIIRC-R1_snap.fits;54.5717;26480;56.2496;0
20171027002943106_CIIRC-R1_snap.fits;60.3893;26471.2;51.6623;0
20171027003125676_CIIRC-R1_met.fits;43.2858;26481.4;128.323;0.512
20171027003043180_CIIRC-R1_snap.fits;68.4396;26482.9;60.5296;0
20171027003143255_CIIRC-R1_snap.fits;68.4687;26482.9;43.9257;0
20171027003243330_CIIRC-R1_snap.fits;49.5605;26491.7;59.2515;0
20171027003419074_CIIRC-R1_met.fits;62.1425;26493.2;181.31;0.341333
20171027003343404_CIIRC-R1_snap.fits;64.5296;26543;50.3458;0
20171027003443479_CIIRC-R1_snap.fits;65.929;26540;52.9433;0
20171027003543554_CIIRC-R1_snap.fits;58.6225;26522.5;55.9042;0
20171027003643628_CIIRC-R1_snap.fits;65.243;26472.7;50.0533;0
20171027003816471_CIIRC-R1_met.fits;66.0353;26480;184.987;0.512
20171027003743703_CIIRC-R1_snap.fits;67.0888;26471.2;45.1171;0
20171027003843778_CIIRC-R1_snap.fits;74.3799;26525.4;61.6923;0
20171027003943852_CIIRC-R1_snap.fits;58.71;26484.4;61.4856;0
20171027004043927_CIIRC-R1_snap.fits;65.3044;26468.3;61.8413;0
20171027004144002_CIIRC-R1_snap.fits;58.7577;26513.7;54.2665;0
20171027004244076_CIIRC-R1_snap.fits;64.7374;26529.8;56.1338;0
20171027004344151_CIIRC-R1_snap.fits;55.332;26538.6;69.9394;0
20171027004444226_CIIRC-R1_snap.fits;51.6131;26449.2;69.1082;0
20171027004544300_CIIRC-R1_snap.fits;60.4888;26503.4;45.9618;0
20171027004644375_CIIRC-R1_snap.fits;52.4578;26499;57.7834;0
20171027004744450_CIIRC-R1_snap.fits;67.1851;26465.3;69.1618;0
20171027004844524_CIIRC-R1_snap.fits;56.3315;26482.9;66.4776;0
20171027004944599_CIIRC-R1_snap.fits;59.7487;26472.7;53.6961;0
20171027005044674_CIIRC-R1_snap.fits;53.9255;26474.1;42.2562;0
20171027005144748_CIIRC-R1_snap.fits;66.4134;26475.6;41.6357;0
20171027005244823_CIIRC-R1_snap.fits;61.3091;26459.5;51.3776;0
20171027005344898_CIIRC-R1_snap.fits;66.4164;26484.4;63.5577;0
20171027005444972_CIIRC-R1_snap.fits;63.2494;26541.5;47.6698;0
20171027005545047_CIIRC-R1_snap.fits;60.8205;26541.5;58.6461;0
20171027005730007_CIIRC-R1_met.fits;60.2686;26531.2;136.479;0.170667
20171027005645122_CIIRC-R1_snap.fits;65.2588;26490.2;51.7599;0
20171027005745196_CIIRC-R1_snap.fits;65.7195;26528.3;67.0815;0
20171027005845271_CIIRC-R1_snap.fits;60.8373;26532.7;59.6265;0
20171027005945346_CIIRC-R1_snap.fits;66.2736;26502;53.5862;0
