# file name; noise; peak f.; mag.; duration
20230525100059688_FLZ-R0_snap.fits;25.9636;26523.9;18.6513;0
20230525100159762_FLZ-R0_snap.fits;1.14887;26488.8;1.01591;0
20230525100259837_FLZ-R0_snap.fits;0.859942;26493.2;0.908894;0
20230525100417490_FLZ-R0_met.fits;4.06018;26538.6;8.81428;0.341333
20230525100359912_FLZ-R0_snap.fits;0.905063;26525.4;0.782327;0
20230525100541288_FLZ-R0_met.fits;1.58847;26494.6;3.17786;0.170667
20230525100459986_FLZ-R0_snap.fits;0.706039;26523.9;0.971203;0
20230525100607912_FLZ-R0_met.fits;2.57948;26518.1;5.90905;0.341333
20230525100600061_FLZ-R0_snap.fits;0.958091;26463.9;0.75785;0
20230525100700136_FLZ-R0_snap.fits;0.788321;26500.5;0.806738;0
20230525100800210_FLZ-R0_snap.fits;0.85354;26512.2;0.897963;0
20230525100900285_FLZ-R0_snap.fits;17.5372;26526.9;14.6955;0
20230525101000360_FLZ-R0_snap.fits;0.851042;26540;0.831387;0
20230525101100434_FLZ-R0_snap.fits;9.24356;26543;10.0294;0
20230525101200509_FLZ-R0_snap.fits;37.6093;26471.2;25.8569;0
20230525101300584_FLZ-R0_snap.fits;0.689752;26523.9;0.879479;0
20230525101400658_FLZ-R0_snap.fits;0.929103;26522.5;0.830888;0
20230525101543741_FLZ-R0_met.fits;0.785642;26522.5;1.714;0.170667
20230525101500733_FLZ-R0_snap.fits;0.847048;26523.9;0.811739;0
20230525101632210_FLZ-R0_met.fits;1.99434;26466.8;4.42222;0.170667
20230525101600808_FLZ-R0_snap.fits;0.860373;26480;0.782432;0
20230525101700882_FLZ-R0_snap.fits;0.71289;26522.5;0.751572;0
20230525101800957_FLZ-R0_snap.fits;0.820646;26522.5;0.65615;0
20230525101901032_FLZ-R0_snap.fits;3.5776;26490.2;2.7628;0
20230525102001106_FLZ-R0_snap.fits;0.835886;26450.7;0.746702;0
20230525102101181_FLZ-R0_snap.fits;0.976064;26523.9;0.637879;0
20230525102201256_FLZ-R0_snap.fits;0.864822;26494.6;0.639173;0
20230525102301330_FLZ-R0_snap.fits;1.18854;26480;0.623884;0
20230525102401405_FLZ-R0_snap.fits;1.01191;26522.5;0.605235;0
20230525102501480_FLZ-R0_snap.fits;0.934762;26522.5;0.749699;0
20230525102601554_FLZ-R0_snap.fits;0.862383;26522.5;0.81899;0
20230525102701629_FLZ-R0_snap.fits;0.779752;26522.5;0.843308;0
20230525102817234_FLZ-R0_met.fits;1.36117;26497.6;3.01226;0.170667
20230525102801704_FLZ-R0_snap.fits;0.874695;26450.7;0.851239;0
20230525102901778_FLZ-R0_snap.fits;0.835607;26499;0.744584;0
20230525103001853_FLZ-R0_snap.fits;0.807641;26475.6;0.781457;0
20230525103101928_FLZ-R0_snap.fits;0.799738;26544.4;0.7919;0
20230525103202002_FLZ-R0_snap.fits;0.867838;26500.5;0.741167;0
20230525103302077_FLZ-R0_snap.fits;0.898651;26522.5;0.846664;0
20230525103402152_FLZ-R0_snap.fits;0.851395;26510.7;0.833861;0
20230525103502226_FLZ-R0_snap.fits;0.9821;26458;0.724868;0
20230525103602301_FLZ-R0_snap.fits;13.9665;26513.7;34.7624;0
20230525103704594_FLZ-R0_met.fits;1.93693;26487.3;3.88789;0.170667
20230525103747602_FLZ-R0_met.fits;2.49567;26509.3;5.66857;0.170667
20230525103702376_FLZ-R0_snap.fits;0.672603;26522.5;0.923713;0
20230525103843069_FLZ-R0_met.fits;10.4204;26480;23.2767;0.170667
20230525103802450_FLZ-R0_snap.fits;0.725037;26485.8;2.4938;0
20230525103902525_FLZ-R0_snap.fits;0.897911;26500.5;0.868698;0
20230525104002600_FLZ-R0_snap.fits;0.955259;26523.9;0.916194;0
20230525104102674_FLZ-R0_snap.fits;0.758817;26523.9;0.892439;0
20230525104239442_FLZ-R0_met.fits;4.18173;26452.1;14.6369;0.170667
20230525104202749_FLZ-R0_snap.fits;0.939384;26500.5;0.837656;0
20230525104302824_FLZ-R0_snap.fits;0.797475;26456.5;0.800776;0
20230525104402386_FLZ-R0_met.fits;10.141;26475.6;21.3633;0.170667
20230525104402898_FLZ-R0_snap.fits;7.01978;26509.3;6.63274;0
20230525104502973_FLZ-R0_snap.fits;35.9355;26541.5;22.0936;0
20230525104603048_FLZ-R0_snap.fits;24.3146;26522.5;23.017;0
20230525104703122_FLZ-R0_snap.fits;0.969907;26522.5;0.647154;0
20230525104803197_FLZ-R0_snap.fits;1.02373;26513.7;0.911285;0
20230525104903272_FLZ-R0_snap.fits;0.817626;26522.5;1.02606;0
20230525105003346_FLZ-R0_snap.fits;24.8004;26484.4;26.38;0
20230525105103421_FLZ-R0_snap.fits;19.9564;26526.9;18.2421;0
20230525105203496_FLZ-R0_snap.fits;30.632;26484.4;27.4725;0
20230525105303570_FLZ-R0_snap.fits;29.3883;26515.1;23.8269;0
20230525105403645_FLZ-R0_snap.fits;1.97223;26453.6;8.73411;0
20230525105503720_FLZ-R0_snap.fits;0.87727;26523.9;0.821996;0
20230525105606354_FLZ-R0_met.fits;1.55573;26522.5;3.1716;0.170667
20230525105603794_FLZ-R0_snap.fits;0.866581;26522.5;0.714803;0
20230525105703869_FLZ-R0_snap.fits;1.02904;26452.1;0.796334;0
20230525105803944_FLZ-R0_snap.fits;5.87484;26484.4;6.77623;0
20230525105904018_FLZ-R0_snap.fits;0.916063;26462.4;0.85123;0
