# file name; noise; peak f.; mag.; duration
20200221095526797_SVAKOV-R12_met.fits;1.87672;26499;6.07536;0.341333
20200221095601101_SVAKOV-R12_met.fits;2.00724;26506.3;4.42689;0.170667
20200221095603491_SVAKOV-R12_met.fits;1.58298;26500.5;12.6328;0.341333
20200221095634040_SVAKOV-R12_met.fits;1.75308;26502;5.16416;0.170667
20200221095658104_SVAKOV-R12_met.fits;1.52709;26519.5;5.03813;0.170667
20200221095710904_SVAKOV-R12_met.fits;1.48282;26500.5;5.85629;0.170667
20200221100032291_SVAKOV-R12_met.fits;1.72719;26545.9;5.23495;0.170667
20200221100107960_SVAKOV-R12_met.fits;1.79829;26504.9;24.6557;0.682667
20200221100047480_SVAKOV-R12_snap.fits;1.91362;26462.4;1.97654;0
20200221100147555_SVAKOV-R12_snap.fits;1.72449;26510.7;37.4693;0
20200221100245581_SVAKOV-R12_met.fits;1.98096;26531.2;9.36454;2.38933
20200221100311181_SVAKOV-R12_met.fits;1.77656;26529.8;3.97887;0.170667
20200221100247629_SVAKOV-R12_snap.fits;2.03642;26484.4;1.47869;0
20200221100410915_SVAKOV-R12_met.fits;1.75098;26502;4.18795;0.170667
20200221100347704_SVAKOV-R12_snap.fits;1.84264;26518.1;1.55537;0
20200221100447779_SVAKOV-R12_snap.fits;1.99459;26513.7;1.7804;0
20200221100556557_SVAKOV-R12_met.fits;1.71057;26482.9;4.87581;0.170667
20200221100559288_SVAKOV-R12_met.fits;1.92952;26507.8;7.38053;0.170667
20200221100547853_SVAKOV-R12_snap.fits;1.8851;26512.2;1.57999;0
20200221100707043_SVAKOV-R12_met.fits;1.72136;26493.2;4.11052;0.341333
20200221100647928_SVAKOV-R12_snap.fits;1.8099;26535.6;1.55864;0
20200221100802168_SVAKOV-R12_met.fits;1.79671;26499;5.11724;0.170667
20200221100748003_SVAKOV-R12_snap.fits;1.8533;26455.1;2.1759;0
20200221100848077_SVAKOV-R12_snap.fits;1.79053;26543;1.68252;0
20200221101001976_SVAKOV-R12_met.fits;1.67875;26509.3;6.95172;0.170667
20200221100948152_SVAKOV-R12_snap.fits;1.75949;26531.2;1.83435;0
20200221101048227_SVAKOV-R12_snap.fits;2.26286;26474.1;1.3884;0
20200221101211853_SVAKOV-R12_met.fits;1.8433;26500.5;4.54364;0.170667
20200221101148301_SVAKOV-R12_snap.fits;2.03999;26480;1.22587;0
20200221101313464_SVAKOV-R12_met.fits;1.90567;26500.5;12.467;0.341333
20200221101248376_SVAKOV-R12_snap.fits;1.68682;26509.3;1.44021;0
20200221101355448_SVAKOV-R12_met.fits;1.94068;26496.1;7.4499;0.341333
20200221101348451_SVAKOV-R12_snap.fits;1.56819;26537.1;1.63474;0
20200221101448525_SVAKOV-R12_snap.fits;1.90744;26478.5;1.85394;0
20200221101548600_SVAKOV-R12_snap.fits;1.73782;26509.3;1.60927;0
20200221101708131_SVAKOV-R12_met.fits;1.62041;26487.3;4.59316;0.170667
20200221101732877_SVAKOV-R12_met.fits;2.08386;26491.7;4.5597;0.170667
20200221101735949_SVAKOV-R12_met.fits;1.66683;26510.7;4.30004;0.682667
20200221101648675_SVAKOV-R12_snap.fits;1.69002;26493.2;1.66685;0
20200221101748749_SVAKOV-R12_snap.fits;1.67541;26497.6;1.40657;0
20200221101939341_SVAKOV-R12_met.fits;1.81428;26497.6;5.03148;0.170667
20200221101848824_SVAKOV-R12_snap.fits;1.51354;26500.5;2.08445;0
20200221101948899_SVAKOV-R12_snap.fits;1.69085;26477.1;1.97391;0
20200221102129763_SVAKOV-R12_met.fits;1.79207;26513.7;3.70679;0.170667
20200221102048973_SVAKOV-R12_snap.fits;1.92689;26456.5;1.6052;0
20200221102204237_SVAKOV-R12_met.fits;1.70442;26502;3.56684;0.682667
20200221102216867_SVAKOV-R12_met.fits;1.60096;26502;4.63261;0.170667
20200221102149048_SVAKOV-R12_snap.fits;1.59297;26450.7;1.76469;0
20200221102249123_SVAKOV-R12_snap.fits;1.80841;26469.7;1.7172;0
20200221102349197_SVAKOV-R12_snap.fits;1.77421;26510.7;1.31016;0
20200221102525283_SVAKOV-R12_met.fits;1.44008;26485.8;2.97218;0.512
20200221102449272_SVAKOV-R12_snap.fits;1.43292;26449.2;1.88703;0
20200221102607437_SVAKOV-R12_met.fits;1.87404;26503.4;5.42128;0.341333
20200221102618360_SVAKOV-R12_met.fits;1.66888;26500.5;4.41546;0.170667
20200221102627747_SVAKOV-R12_met.fits;1.67701;26522.5;6.72214;0.170667
20200221102549347_SVAKOV-R12_snap.fits;1.85709;26510.7;1.4848;0
20200221102649421_SVAKOV-R12_snap.fits;1.84451;26471.2;1.72188;0
20200221102833016_SVAKOV-R12_met.fits;1.64572;26481.4;5.33485;0.170667
20200221102749496_SVAKOV-R12_snap.fits;1.64794;26506.3;1.59677;0
20200221102922168_SVAKOV-R12_met.fits;2.07267;26493.2;4.22076;0.170667
20200221102849571_SVAKOV-R12_snap.fits;1.80892;26532.7;2.01392;0
20200221102949645_SVAKOV-R12_snap.fits;2.0292;26510.7;1.915;0
20200221103135800_SVAKOV-R12_met.fits;1.93451;26510.7;5.53733;0.341333
20200221103049720_SVAKOV-R12_snap.fits;1.80759;26488.8;1.61814;0
20200221103149795_SVAKOV-R12_snap.fits;2.03026;26499;1.70158;0
20200221103249869_SVAKOV-R12_snap.fits;1.87034;26540;1.45009;0
20200221103350115_SVAKOV-R12_met.fits;1.66849;26522.5;3.4397;0.170667
20200221103349944_SVAKOV-R12_snap.fits;1.43442;26460.9;1.98538;0
20200221103450019_SVAKOV-R12_snap.fits;2.02022;26478.5;1.59827;0
20200221103554531_SVAKOV-R12_met.fits;1.91447;26493.2;4.89705;0.170667
20200221103628664_SVAKOV-R12_met.fits;1.63375;26502;5.50003;0.341333
20200221103550093_SVAKOV-R12_snap.fits;2.05534;26453.6;1.45345;0
20200221103732493_SVAKOV-R12_met.fits;1.83468;26497.6;4.50585;0.170667
20200221103650168_SVAKOV-R12_snap.fits;1.82321;26490.2;1.29498;0
20200221103836835_SVAKOV-R12_met.fits;1.76798;26512.2;3.72186;0.170667
20200221103750243_SVAKOV-R12_snap.fits;2.09974;26499;1.62094;0
20200221103912333_SVAKOV-R12_met.fits;1.71319;26496.1;5.06989;0.170667
20200221103850317_SVAKOV-R12_snap.fits;1.64591;26525.4;1.80458;0
20200221104000803_SVAKOV-R12_met.fits;1.99766;26500.5;4.87779;0.170667
20200221103950392_SVAKOV-R12_snap.fits;2.10083;26471.2;1.94279;0
20200221104141155_SVAKOV-R12_met.fits;1.93266;26449.2;10.1336;2.21867
20200221104050467_SVAKOV-R12_snap.fits;2.09135;26544.4;1.429;0
20200221104228600_SVAKOV-R12_met.fits;1.5026;26487.3;3.62309;2.73067
20200221104150541_SVAKOV-R12_snap.fits;1.69095;26453.6;1.70313;0
20200221104250616_SVAKOV-R12_snap.fits;1.45317;26499;1.59063;0
20200221104351203_SVAKOV-R12_met.fits;1.49174;26499;3.17079;0.170667
20200221104400760_SVAKOV-R12_met.fits;1.75187;26497.6;5.96203;0.170667
20200221104350691_SVAKOV-R12_snap.fits;1.81308;26453.6;1.49601;0
20200221104456227_SVAKOV-R12_met.fits;1.88697;26481.4;3.89484;0.170667
20200221104516536_SVAKOV-R12_met.fits;1.90858;26499;4.39743;0.341333
20200221104450765_SVAKOV-R12_snap.fits;1.6621;26482.9;1.35112;0
20200221104550840_SVAKOV-R12_snap.fits;2.00585;26525.4;1.47838;0
20200221104650915_SVAKOV-R12_snap.fits;1.74955;26452.1;1.3773;0
20200221104750989_SVAKOV-R12_snap.fits;1.59154;26532.7;1.66756;0
20200221104851064_SVAKOV-R12_snap.fits;1.76957;26503.4;1.74774;0
20200221104951139_SVAKOV-R12_snap.fits;1.6771;26471.2;1.27041;0
20200221105050701_SVAKOV-R12_met.fits;1.9864;26507.8;4.0727;0.170667
20200221105056163_SVAKOV-R12_met.fits;1.90736;26494.6;17.5902;0.341333
20200221105116813_SVAKOV-R12_met.fits;1.6438;26500.5;4.33791;0.341333
20200221105051213_SVAKOV-R12_snap.fits;1.61501;26543;1.89169;0
20200221105154360_SVAKOV-R12_met.fits;1.56193;26493.2;4.03688;0.170667
20200221105218424_SVAKOV-R12_met.fits;1.76548;26494.6;3.80694;0.170667
20200221105235661_SVAKOV-R12_met.fits;1.71477;26510.7;4.38991;0.170667
20200221105151288_SVAKOV-R12_snap.fits;2.07245;26523.9;1.41455;0
20200221105322253_SVAKOV-R12_met.fits;1.83841;26502;5.75838;0.170667
20200221105251363_SVAKOV-R12_snap.fits;2.13903;26547.4;1.40902;0
20200221105351437_SVAKOV-R12_snap.fits;1.81075;26478.5;1.75358;0
20200221105451512_SVAKOV-R12_snap.fits;1.46707;26459.5;1.36888;0
20200221105551587_SVAKOV-R12_snap.fits;1.76006;26535.6;1.31057;0
20200221105651661_SVAKOV-R12_snap.fits;2.16067;26540;1.95304;0
20200221105751736_SVAKOV-R12_snap.fits;1.98318;26456.5;1.62492;0
20200221105851811_SVAKOV-R12_snap.fits;1.6174;26465.3;1.34742;0
20200221105951885_SVAKOV-R12_snap.fits;1.91245;26502;1.59157;0
