# file name; noise; peak f.; mag.; duration
20200221105912291_SVAKOV-R12_met.fits;1.76664;26503.4;4.58448;0.170667
20200221110040867_SVAKOV-R12_met.fits;2.10993;26507.8;4.46072;0.170667
20200221110128653_SVAKOV-R12_met.fits;1.55238;26504.9;3.82871;0.341333
20200221110051960_SVAKOV-R12_snap.fits;1.80683;26472.7;1.47021;0
20200221110214221_SVAKOV-R12_met.fits;1.77389;26504.9;3.69439;0.170667
20200221110152035_SVAKOV-R12_snap.fits;1.93069;26456.5;1.28697;0
20200221110300813_SVAKOV-R12_met.fits;1.77686;26507.8;4.48489;0.170667
20200221110317709_SVAKOV-R12_met.fits;2.03407;26509.3;4.41545;0.170667
20200221110333923_SVAKOV-R12_met.fits;1.67345;26516.6;4.25282;0.170667
20200221110252109_SVAKOV-R12_snap.fits;1.84715;26545.9;1.78464;0
20200221110352184_SVAKOV-R12_snap.fits;2.30018;26531.2;1.79336;0
20200221110452259_SVAKOV-R12_snap.fits;1.62271;26545.9;1.67459;0
20200221110626125_SVAKOV-R12_met.fits;1.8872;26494.6;5.44847;0.341333
20200221110632099_SVAKOV-R12_met.fits;1.90202;26500.5;4.76866;0.170667
20200221110552333_SVAKOV-R12_snap.fits;1.70177;26475.6;1.48193;0
20200221110652408_SVAKOV-R12_snap.fits;1.68878;26477.1;1.61645;0
20200221110826957_SVAKOV-R12_met.fits;1.93339;26521;5.46547;0.341333
20200221110752483_SVAKOV-R12_snap.fits;1.75019;26484.4;1.4156;0
20200221110858872_SVAKOV-R12_met.fits;1.56837;26500.5;4.7023;0.170667
20200221110933176_SVAKOV-R12_met.fits;1.56707;26504.9;4.16589;0.170667
20200221110852557_SVAKOV-R12_snap.fits;1.63542;26469.7;1.49531;0
20200221110952632_SVAKOV-R12_snap.fits;1.79769;26541.5;1.23603;0
20200221111052707_SVAKOV-R12_snap.fits;2.13476;26545.9;1.49405;0
20200221111152781_SVAKOV-R12_snap.fits;1.86371;26531.2;1.48459;0
20200221111345763_SVAKOV-R12_met.fits;1.68735;26497.6;4.48188;0.170667
20200221111252856_SVAKOV-R12_snap.fits;1.34436;26458;1.43345;0
20200221111352931_SVAKOV-R12_snap.fits;1.4519;26537.1;1.7186;0
20200221111453005_SVAKOV-R12_snap.fits;1.88727;26507.8;1.21036;0
20200221111623117_SVAKOV-R12_met.fits;1.69452;26513.7;4.28513;0.170667
20200221111648205_SVAKOV-R12_met.fits;1.59788;26485.8;4.35184;0.170667
20200221111553080_SVAKOV-R12_snap.fits;1.66465;26529.8;1.70907;0
20200221111708003_SVAKOV-R12_met.fits;1.96765;26506.3;5.40571;0.170667
20200221111723533_SVAKOV-R12_met.fits;1.54205;26494.6;6.52789;0.170667
20200221111653155_SVAKOV-R12_snap.fits;1.92239;26504.9;2.20802;0
20200221111752376_SVAKOV-R12_met.fits;1.58601;26504.9;3.47352;0.512
20200221111753229_SVAKOV-R12_snap.fits;1.786;26512.2;1.28978;0
20200221111942968_SVAKOV-R12_met.fits;1.61867;26494.6;3.45278;0.341333
20200221111853304_SVAKOV-R12_snap.fits;1.64498;26521;1.4488;0
20200221111953379_SVAKOV-R12_snap.fits;1.86638;26484.4;2.2168;0
20200221112053453_SVAKOV-R12_snap.fits;1.62974;26518.1;1.60233;0
20200221112153528_SVAKOV-R12_snap.fits;1.64156;26471.2;1.40367;0
20200221112323811_SVAKOV-R12_met.fits;1.54035;26491.7;6.92657;0.170667
20200221112329784_SVAKOV-R12_met.fits;1.6917;26499;6.87917;0.341333
20200221112253603_SVAKOV-R12_snap.fits;1.94583;26522.5;1.2719;0
20200221112353677_SVAKOV-R12_snap.fits;1.82898;26453.6;1.47143;0
20200221112456824_SVAKOV-R12_met.fits;1.52275;26515.1;3.27616;0.170667
20200221112527715_SVAKOV-R12_met.fits;1.56803;26497.6;7.17056;0.170667
20200221112453752_SVAKOV-R12_snap.fits;1.57833;26490.2;1.29779;0
20200221112555192_SVAKOV-R12_met.fits;1.8434;26507.8;4.48855;0.170667
20200221112620451_SVAKOV-R12_met.fits;1.7444;26491.7;5.48607;0.170667
20200221112645539_SVAKOV-R12_met.fits;1.52959;26493.2;5.89608;0.341333
20200221112553827_SVAKOV-R12_snap.fits;1.67829;26468.3;1.54336;0
20200221112702947_SVAKOV-R12_met.fits;1.74679;26509.3;8.06826;0.341333
20200221112653901_SVAKOV-R12_snap.fits;2.15552;26491.7;1.80375;0
20200221112844664_SVAKOV-R12_met.fits;1.59707;26484.4;7.24819;0.341333
20200221112753976_SVAKOV-R12_snap.fits;1.91709;26482.9;1.71875;0
20200221112949517_SVAKOV-R12_met.fits;1.51269;26509.3;3.76074;0.341333
20200221112854051_SVAKOV-R12_snap.fits;1.90737;26523.9;1.72473;0
20200221113049763_SVAKOV-R12_met.fits;1.57533;26485.8;12.1407;0.341333
20200221112954125_SVAKOV-R12_snap.fits;1.9487;26469.7;1.87039;0
20200221113149496_SVAKOV-R12_met.fits;1.74904;26491.7;3.61233;0.170667
20200221113054200_SVAKOV-R12_snap.fits;1.96389;26516.6;1.51075;0
20200221113158883_SVAKOV-R12_met.fits;1.82585;26497.6;13.7694;0.341333
20200221113204344_SVAKOV-R12_met.fits;1.51297;26506.3;3.19671;0.170667
20200221113209635_SVAKOV-R12_met.fits;1.98428;26510.7;13.4275;0.341333
20200221113154275_SVAKOV-R12_snap.fits;1.77632;26460.9;1.92559;0
20200221113321315_SVAKOV-R12_met.fits;1.57244;26521;3.21636;0.170667
20200221113254349_SVAKOV-R12_snap.fits;1.80704;26519.5;1.85338;0
20200221113418659_SVAKOV-R12_met.fits;1.80137;26507.8;4.01225;0.170667
20200221113426339_SVAKOV-R12_met.fits;1.78797;26474.1;5.01074;0.170667
20200221113437603_SVAKOV-R12_met.fits;1.54466;26515.1;9.77481;0.341333
20200221113354424_SVAKOV-R12_snap.fits;1.8349;26485.8;1.93364;0
20200221113518904_SVAKOV-R12_met.fits;1.87791;26497.6;4.3499;0.170667
20200221113454499_SVAKOV-R12_snap.fits;1.90725;26518.1;1.39247;0
20200221113554573_SVAKOV-R12_snap.fits;1.81846;26481.4;1.45313;0
20200221113706765_SVAKOV-R12_met.fits;1.52988;26510.7;3.32102;0.170667
20200221113710349_SVAKOV-R12_met.fits;1.30695;26534.2;5.44114;0.170667
20200221113654648_SVAKOV-R12_snap.fits;1.79437;26496.1;1.64056;0
20200221113754723_SVAKOV-R12_snap.fits;1.82582;26459.5;1.42995;0
20200221113854797_SVAKOV-R12_snap.fits;1.80013;26526.9;1.75788;0
20200221113954872_SVAKOV-R12_snap.fits;1.55056;26547.4;1.30852;0
20200221114100920_SVAKOV-R12_met.fits;1.64145;26512.2;6.127;0.512
20200221114054947_SVAKOV-R12_snap.fits;1.64883;26504.9;1.26261;0
20200221114158776_SVAKOV-R12_met.fits;1.80153;26502;3.94331;0.341333
20200221114242467_SVAKOV-R12_met.fits;1.54508;26494.6;3.26473;0.170667
20200221114155021_SVAKOV-R12_snap.fits;1.52377;26450.7;0.962794;0
20200221114255096_SVAKOV-R12_snap.fits;1.48652;26463.9;1.71782;0
20200221114411384_SVAKOV-R12_met.fits;1.58974;26507.8;3.6521;0.170667
20200221114415651_SVAKOV-R12_met.fits;1.73407;26490.2;3.92115;0.170667
20200221114355171_SVAKOV-R12_snap.fits;1.78465;26484.4;1.53406;0
20200221114455245_SVAKOV-R12_snap.fits;2.06227;26507.8;2.01997;0
20200221114555491_SVAKOV-R12_met.fits;1.92136;26484.4;4.30198;0.170667
20200221114555320_SVAKOV-R12_snap.fits;1.75679;26480;1.45713;0
20200221114707512_SVAKOV-R12_met.fits;1.55738;26521;6.71825;0.341333
20200221114655395_SVAKOV-R12_snap.fits;1.75669;26516.6;1.55802;0
20200221114755469_SVAKOV-R12_snap.fits;1.74893;26499;1.47141;0
20200221114855544_SVAKOV-R12_snap.fits;2.0162;26463.9;1.65439;0
20200221114958008_SVAKOV-R12_met.fits;1.72745;26496.1;14.1175;0.341333
20200221114955619_SVAKOV-R12_snap.fits;1.62202;26529.8;1.56042;0
20200221115055693_SVAKOV-R12_snap.fits;1.67721;26471.2;1.59859;0
20200221115215565_SVAKOV-R12_met.fits;1.90947;26506.3;4.05239;0.682667
20200221115155768_SVAKOV-R12_snap.fits;1.75728;26453.6;1.29709;0
20200221115255843_SVAKOV-R12_snap.fits;1.77224;26543;1.29002;0
20200221115435341_SVAKOV-R12_met.fits;1.92884;26509.3;9.27665;0.341333
20200221115355917_SVAKOV-R12_snap.fits;1.7665;26534.2;1.29998;0
20200221115455992_SVAKOV-R12_snap.fits;1.92914;26472.7;1.94201;0
20200221115556067_SVAKOV-R12_snap.fits;1.81178;26472.7;1.50005;0
20200221115656141_SVAKOV-R12_snap.fits;1.66435;26535.6;1.19237;0
20200221115756216_SVAKOV-R12_snap.fits;2.06602;26496.1;1.26071;0
20200221115856291_SVAKOV-R12_snap.fits;1.78133;26529.8;1.3695;0
20200221115956365_SVAKOV-R12_snap.fits;1.98773;26496.1;1.66382;0
