# file name; noise; peak f.; mag.; duration
20200220235647779_SVAKOV-R12_met.fits;1.62637;26478.5;3.60898;0.170667
20200220235701091_SVAKOV-R12_met.fits;1.36806;26504.9;3.71092;0.170667
20200220235711331_SVAKOV-R12_met.fits;1.46468;26481.4;4.29284;0.170667
20200221000028621_SVAKOV-R12_met.fits;1.61832;26500.5;4.79699;0.512
20200221000002680_SVAKOV-R12_snap.fits;1.68315;26484.4;1.54607;0
20200221000130915_SVAKOV-R12_met.fits;1.64234;26494.6;3.66428;0.170667
20200221000133816_SVAKOV-R12_met.fits;1.638;26493.2;4.20322;0.170667
20200221000102755_SVAKOV-R12_snap.fits;1.61132;26481.4;1.51359;0
20200221000202829_SVAKOV-R12_snap.fits;1.69334;26500.5;2.13149;0
20200221000302904_SVAKOV-R12_snap.fits;1.90348;26507.8;1.63319;0
20200221000449912_SVAKOV-R12_met.fits;1.66011;26496.1;5.56179;1.70667
20200221000402979_SVAKOV-R12_snap.fits;1.73843;26488.8;1.73197;0
20200221000503053_SVAKOV-R12_snap.fits;1.53312;26529.8;1.43765;0
20200221000603128_SVAKOV-R12_snap.fits;1.68697;26482.9;1.63798;0
20200221000721805_SVAKOV-R12_met.fits;1.87069;26466.8;4.80353;0.170667
20200221000703203_SVAKOV-R12_snap.fits;1.52273;26484.4;1.34783;0
20200221000852771_SVAKOV-R12_met.fits;1.728;26518.1;4.59507;0.170667
20200221000803277_SVAKOV-R12_snap.fits;1.5304;26497.6;1.15104;0
20200221000917176_SVAKOV-R12_met.fits;1.8455;26502;4.95948;0.170667
20200221000903352_SVAKOV-R12_snap.fits;1.8883;26537.1;1.44199;0
20200221001037901_SVAKOV-R12_met.fits;1.85912;26534.2;4.26537;0.170667
20200221001003427_SVAKOV-R12_snap.fits;1.94944;26496.1;1.46856;0
20200221001103501_SVAKOV-R12_snap.fits;1.93925;26512.2;1.18177;0
20200221001220643_SVAKOV-R12_met.fits;1.9044;26504.9;5.96769;0.170667
20200221001203576_SVAKOV-R12_snap.fits;1.77297;26515.1;1.5586;0
20200221001330445_SVAKOV-R12_met.fits;1.70632;26485.8;8.51451;0.341333
20200221001303651_SVAKOV-R12_snap.fits;1.54116;26537.1;1.67892;0
20200221001403725_SVAKOV-R12_snap.fits;1.70143;26522.5;1.26543;0
20200221001503800_SVAKOV-R12_snap.fits;1.57089;26534.2;1.81345;0
20200221001609677_SVAKOV-R12_met.fits;1.81793;26504.9;3.70157;0.170667
20200221001613603_SVAKOV-R12_met.fits;2.38367;26496.1;17.2573;0.341333
20200221001641763_SVAKOV-R12_met.fits;1.65749;26503.4;8.00614;0.341333
20200221001603875_SVAKOV-R12_snap.fits;1.66244;26532.7;1.40748;0
20200221001701731_SVAKOV-R12_met.fits;1.71481;26502;3.51386;0.170667
20200221001714189_SVAKOV-R12_met.fits;1.81532;26490.2;10.8411;2.21867
20200221001703949_SVAKOV-R12_snap.fits;1.88819;26466.8;1.46666;0
20200221001804024_SVAKOV-R12_snap.fits;1.66759;26468.3;1.43678;0
20200221001904099_SVAKOV-R12_snap.fits;1.79492;26502;1.5352;0
20200221002008781_SVAKOV-R12_met.fits;1.64902;26500.5;3.97205;0.512
20200221002004173_SVAKOV-R12_snap.fits;1.64901;26500.5;1.5542;0
20200221002104248_SVAKOV-R12_snap.fits;1.83988;26466.8;1.66794;0
20200221002220877_SVAKOV-R12_met.fits;1.64176;26504.9;5.12226;0.170667
20200221002228045_SVAKOV-R12_met.fits;1.68429;26485.8;5.132;0.170667
20200221002254840_SVAKOV-R12_met.fits;1.75914;26493.2;4.15892;0.170667
20200221002204323_SVAKOV-R12_snap.fits;1.82803;26460.9;1.71156;0
20200221002304397_SVAKOV-R12_snap.fits;1.76098;26497.6;1.29262;0
20200221002404472_SVAKOV-R12_snap.fits;1.55695;26544.4;1.40119;0
20200221002546872_SVAKOV-R12_met.fits;1.63343;26504.9;4.28218;0.341333
20200221002504547_SVAKOV-R12_snap.fits;1.84834;26526.9;0.97449;0
20200221002633123_SVAKOV-R12_met.fits;1.70647;26499;3.73962;0.170667
20200221002645411_SVAKOV-R12_met.fits;1.72925;26502;8.10375;0.170667
20200221002604621_SVAKOV-R12_snap.fits;1.9783;26523.9;1.43892;0
20200221002711693_SVAKOV-R12_met.fits;1.7375;26503.4;6.8212;0.170667
20200221002716984_SVAKOV-R12_met.fits;1.76645;26516.6;3.64133;0.170667
20200221002749581_SVAKOV-R12_met.fits;1.57152;26497.6;4.44461;0.170667
20200221002704696_SVAKOV-R12_snap.fits;1.66022;26490.2;1.30746;0
20200221002804771_SVAKOV-R12_snap.fits;1.84628;26541.5;1.44637;0
20200221002904845_SVAKOV-R12_snap.fits;1.57238;26463.9;1.63125;0
20200221003004920_SVAKOV-R12_snap.fits;1.51595;26504.9;1.41163;0
20200221003104995_SVAKOV-R12_snap.fits;1.68835;26496.1;1.61873;0
20200221003240909_SVAKOV-R12_met.fits;1.72178;26516.6;6.6088;0.341333
20200221003205069_SVAKOV-R12_snap.fits;1.44132;26540;1.69449;0
20200221003305144_SVAKOV-R12_snap.fits;1.75146;26502;1.75238;0
20200221003431160_SVAKOV-R12_met.fits;1.65675;26497.6;6.37157;0.170667
20200221003405219_SVAKOV-R12_snap.fits;1.54793;26458;1.40444;0
20200221003512632_SVAKOV-R12_met.fits;1.64556;26499;5.95576;0.341333
20200221003505293_SVAKOV-R12_snap.fits;1.67219;26522.5;1.73067;0
20200221003605368_SVAKOV-R12_snap.fits;1.29576;26493.2;1.8601;0
20200221003733944_SVAKOV-R12_met.fits;1.89072;26547.4;4.85837;0.341333
20200221003755448_SVAKOV-R12_met.fits;1.60094;26502;3.77429;0.170667
20200221003705443_SVAKOV-R12_snap.fits;1.91471;26544.4;1.1079;0
20200221003805517_SVAKOV-R12_snap.fits;1.75924;26516.6;1.39324;0
20200221003951331_SVAKOV-R12_met.fits;1.8166;26491.7;4.67052;0.170667
20200221003905592_SVAKOV-R12_snap.fits;1.62149;26468.3;1.39607;0
20200221004005667_SVAKOV-R12_snap.fits;1.84775;26475.6;1.38964;0
20200221004105741_SVAKOV-R12_snap.fits;1.61893;26512.2;1.2771;0
20200221004204963_SVAKOV-R12_met.fits;1.71868;26500.5;19.0667;0.512
20200221004217933_SVAKOV-R12_met.fits;1.6051;26504.9;5.19072;0.170667
20200221004205816_SVAKOV-R12_snap.fits;1.72766;26531.2;1.64118;0
20200221004310499_SVAKOV-R12_met.fits;1.55533;26487.3;7.2499;0.170667
20200221004305891_SVAKOV-R12_snap.fits;1.82559;26475.6;1.50548;0
20200221004405965_SVAKOV-R12_snap.fits;1.75494;26455.1;1.38927;0
20200221004511843_SVAKOV-R12_met.fits;1.77491;26522.5;4.12253;1.536
20200221004552803_SVAKOV-R12_met.fits;1.69042;26519.5;5.56583;0.341333
20200221004506040_SVAKOV-R12_snap.fits;1.85816;26510.7;1.74737;0
20200221004606115_SVAKOV-R12_snap.fits;1.82032;26541.5;1.74152;0
20200221004719331_SVAKOV-R12_met.fits;1.64498;26528.3;12.8479;0.341333
20200221004721549_SVAKOV-R12_met.fits;1.65921;26522.5;3.66583;0.170667
20200221004706189_SVAKOV-R12_snap.fits;2.00738;26529.8;1.39341;0
20200221004806264_SVAKOV-R12_snap.fits;1.37218;26462.4;1.53422;0
20200221004940472_SVAKOV-R12_met.fits;1.47565;26497.6;3.62037;0.341333
20200221004906339_SVAKOV-R12_snap.fits;1.61807;26496.1;1.60996;0
20200221005006413_SVAKOV-R12_met.fits;1.61928;26472.7;3.44853;0.170667
20200221005019725_SVAKOV-R12_met.fits;1.6984;26481.4;3.65428;0.512
20200221005058979_SVAKOV-R12_met.fits;1.56938;26510.7;4.34648;0.341333
20200221005006413_SVAKOV-R12_snap.fits;1.98474;26532.7;1.37767;0
20200221005111949_SVAKOV-R12_met.fits;1.53858;26475.6;15.5817;0.341333
20200221005106488_SVAKOV-R12_snap.fits;1.80327;26493.2;1.35615;0
20200221005206563_SVAKOV-R12_snap.fits;1.58097;26516.6;1.17259;0
20200221005356472_SVAKOV-R12_met.fits;1.68447;26519.5;5.10692;0.512
20200221005306637_SVAKOV-R12_snap.fits;2.01458;26534.2;1.45505;0
20200221005417976_SVAKOV-R12_met.fits;1.55946;26512.2;4.23396;0.170667
20200221005421560_SVAKOV-R12_met.fits;1.88324;26490.2;5.27187;0.170667
20200221005428387_SVAKOV-R12_met.fits;1.44033;26496.1;4.80281;0.341333
20200221005406712_SVAKOV-R12_snap.fits;1.90992;26532.7;1.29929;0
20200221005506275_SVAKOV-R12_met.fits;1.81892;26503.4;11.2204;0.170667
20200221005506787_SVAKOV-R12_snap.fits;1.76903;26453.6;1.55026;0
20200221005606861_SVAKOV-R12_snap.fits;1.77342;26544.4;1.11728;0
20200221005706936_SVAKOV-R12_snap.fits;1.64084;26471.2;1.27172;0
20200221005807011_SVAKOV-R12_snap.fits;1.77441;26529.8;1.39785;0
20200221005907085_SVAKOV-R12_snap.fits;1.7352;26529.8;1.27743;0
