# file name; noise; peak f.; mag.; duration
20200221065703096_SVAKOV-R12_met.fits;1.72308;26488.8;4.5255;0.341333
20200221065715384_SVAKOV-R12_met.fits;1.56195;26510.7;3.93936;0.170667
20200221065806072_SVAKOV-R12_met.fits;1.56509;26499;3.2251;0.170667
20200221065825357_SVAKOV-R12_met.fits;1.66362;26491.7;4.87155;0.170667
20200221065847715_SVAKOV-R12_met.fits;1.57218;26456.5;10.4888;0.341333
20200221065858296_SVAKOV-R12_met.fits;1.49854;26474.1;5.27387;0.341333
20200221065914851_SVAKOV-R12_met.fits;1.77203;26507.8;4.09346;0.341333
20200221070023800_SVAKOV-R12_met.fits;1.85854;26494.6;5.27662;0.341333
20200221070037112_SVAKOV-R12_met.fits;1.72205;26497.6;5.68824;0.341333
20200221070119779_SVAKOV-R12_met.fits;1.45196;26493.2;3.05081;0.170667
20200221070034040_SVAKOV-R12_snap.fits;1.81556;26480;1.17169;0
20200221070134115_SVAKOV-R12_snap.fits;1.4584;26480;1.15241;0
20200221070248867_SVAKOV-R12_met.fits;1.58683;26503.4;6.51323;0.170667
20200221070304397_SVAKOV-R12_met.fits;1.55603;26522.5;4.96674;0.170667
20200221070234189_SVAKOV-R12_snap.fits;1.90236;26540;1.14821;0
20200221070334264_SVAKOV-R12_snap.fits;1.54177;26526.9;1.10844;0
20200221070504205_SVAKOV-R12_met.fits;1.79413;26504.9;14.5787;0.682667
20200221070434339_SVAKOV-R12_snap.fits;1.4033;26512.2;1.09646;0
20200221070534413_SVAKOV-R12_snap.fits;1.89042;26494.6;1.59984;0
20200221070716301_SVAKOV-R12_met.fits;1.46147;26488.8;3.12856;0.170667
20200221070634488_SVAKOV-R12_snap.fits;1.67314;26482.9;1.45837;0
20200221070734563_SVAKOV-R12_snap.fits;1.61514;26535.6;1.29259;0
20200221070834637_SVAKOV-R12_snap.fits;1.5772;26518.1;1.78281;0
20200221070934712_SVAKOV-R12_snap.fits;1.77155;26532.7;1.29471;0
20200221071035299_SVAKOV-R12_met.fits;1.52833;26543;7.9291;0.512
20200221071052195_SVAKOV-R12_met.fits;1.5613;26496.1;3.1926;0.170667
20200221071034787_SVAKOV-R12_snap.fits;1.45731;26526.9;1.33994;0
20200221071137763_SVAKOV-R12_met.fits;1.8907;26509.3;4.94239;0.170667
20200221071134861_SVAKOV-R12_snap.fits;1.45093;26459.5;1.27963;0
20200221071308728_SVAKOV-R12_met.fits;1.6016;26484.4;51.4268;0.682667
20200221071314531_SVAKOV-R12_met.fits;1.87017;26496.1;4.28685;0.170667
20200221071234936_SVAKOV-R12_snap.fits;1.5207;26523.9;1.62027;0
20200221071431331_SVAKOV-R12_met.fits;1.44618;26519.5;3.60013;0.170667
20200221071335011_SVAKOV-R12_snap.fits;1.52041;26523.9;1.42051;0
20200221071501368_SVAKOV-R12_met.fits;1.51163;26496.1;21.6101;0.341333
20200221071509901_SVAKOV-R12_met.fits;1.57518;26504.9;5.81228;0.341333
20200221071435085_SVAKOV-R12_snap.fits;1.41656;26544.4;1.36612;0
20200221071535160_SVAKOV-R12_snap.fits;1.51883;26493.2;1.87847;0
20200221071635747_SVAKOV-R12_met.fits;1.50754;26496.1;10.5776;0.512
20200221071635235_SVAKOV-R12_snap.fits;1.63998;26541.5;1.53486;0
20200221071735309_SVAKOV-R12_snap.fits;1.74931;26487.3;1.40798;0
20200221071909688_SVAKOV-R12_met.fits;1.70478;26513.7;8.12966;0.341333
20200221071918221_SVAKOV-R12_met.fits;1.7528;26472.7;4.57352;0.170667
20200221071835384_SVAKOV-R12_snap.fits;1.69564;26453.6;1.3504;0
20200221071935459_SVAKOV-R12_snap.fits;1.67344;26482.9;1.442;0
20200221072042531_SVAKOV-R12_met.fits;1.5713;26513.7;3.2097;0.170667
20200221072035533_SVAKOV-R12_snap.fits;1.57752;26494.6;1.74297;0
20200221072135608_SVAKOV-R12_snap.fits;1.60783;26545.9;1.27296;0
20200221072238072_SVAKOV-R12_met.fits;1.61576;26503.4;3.44209;0.170667
20200221072235683_SVAKOV-R12_snap.fits;1.45381;26482.9;1.38647;0
20200221072409891_SVAKOV-R12_met.fits;1.58032;26497.6;5.19269;0.341333
20200221072413304_SVAKOV-R12_met.fits;1.54791;26537.1;7.12317;0.341333
20200221072335757_SVAKOV-R12_snap.fits;1.44839;26525.4;1.16862;0
20200221072432760_SVAKOV-R12_met.fits;1.67805;26513.7;5.30393;0.170667
20200221072522936_SVAKOV-R12_met.fits;1.81791;26502;12.8538;0.341333
20200221072435832_SVAKOV-R12_snap.fits;1.42587;26523.9;1.64762;0
20200221072535907_SVAKOV-R12_snap.fits;1.95258;26509.3;1.24508;0
20200221072653219_SVAKOV-R12_met.fits;1.3924;26496.1;4.05987;0.341333
20200221072709261_SVAKOV-R12_met.fits;1.848;26509.3;9.48885;0.341333
20200221072635981_SVAKOV-R12_snap.fits;1.49629;26474.1;1.36371;0
20200221072736056_SVAKOV-R12_snap.fits;1.29023;26500.5;1.11903;0
20200221072918115_SVAKOV-R12_met.fits;1.66691;26496.1;11.0625;0.341333
20200221072836131_SVAKOV-R12_snap.fits;1.71844;26450.7;1.3344;0
20200221072936205_SVAKOV-R12_snap.fits;1.54963;26535.6;1.74622;0
20200221073050957_SVAKOV-R12_met.fits;1.41058;26497.6;7.09151;0.341333
20200221073102563_SVAKOV-R12_met.fits;1.91157;26510.7;12.5524;0.341333
20200221073036280_SVAKOV-R12_snap.fits;1.31025;26518.1;1.53626;0
20200221073136355_SVAKOV-R12_snap.fits;1.63929;26497.6;1.12786;0
20200221073239843_SVAKOV-R12_met.fits;1.5494;26506.3;6.10121;0.170667
20200221073236429_SVAKOV-R12_snap.fits;1.56569;26455.1;1.28673;0
20200221073353912_SVAKOV-R12_met.fits;1.56183;26506.3;3.60156;0.170667
20200221073336504_SVAKOV-R12_snap.fits;1.69757;26532.7;1.35886;0
20200221073437944_SVAKOV-R12_met.fits;1.54696;26491.7;7.97275;0.341333
20200221073436579_SVAKOV-R12_snap.fits;1.65813;26547.4;1.56002;0
20200221073542797_SVAKOV-R12_met.fits;1.58184;26477.1;3.18144;0.170667
20200221073536653_SVAKOV-R12_snap.fits;1.69899;26481.4;1.30997;0
20200221073636728_SVAKOV-R12_snap.fits;1.58023;26515.1;1.19593;0
20200221073736803_SVAKOV-R12_snap.fits;1.61016;26547.4;1.19347;0
20200221073836877_SVAKOV-R12_snap.fits;1.66929;26535.6;1.1066;0
20200221073936952_SVAKOV-R12_snap.fits;1.64795;26493.2;1.49089;0
20200221074128739_SVAKOV-R12_met.fits;1.67423;26487.3;3.69688;0.170667
20200221074037027_SVAKOV-R12_snap.fits;1.45114;26537.1;1.22362;0
20200221074137101_SVAKOV-R12_snap.fits;1.6991;26485.8;1.65677;0
20200221074254584_SVAKOV-R12_met.fits;1.26461;26500.5;4.51319;0.853333
20200221074316429_SVAKOV-R12_met.fits;1.65915;26518.1;3.45494;0.341333
20200221074237176_SVAKOV-R12_snap.fits;1.46316;26510.7;1.25599;0
20200221074337251_SVAKOV-R12_snap.fits;1.73807;26468.3;1.50535;0
20200221074521187_SVAKOV-R12_met.fits;1.62009;26500.5;8.70697;0.341333
20200221074437325_SVAKOV-R12_snap.fits;1.62811;26455.1;1.77252;0
20200221074604707_SVAKOV-R12_met.fits;1.4146;26499;5.58659;0.170667
20200221074537400_SVAKOV-R12_snap.fits;1.41295;26522.5;1.0674;0
20200221074639523_SVAKOV-R12_met.fits;1.76489;26497.6;5.02107;0.170667
20200221074637475_SVAKOV-R12_snap.fits;1.47674;26450.7;1.2373;0
20200221074747960_SVAKOV-R12_met.fits;1.58845;26487.3;7.5385;0.341333
20200221074806563_SVAKOV-R12_met.fits;1.61221;26462.4;4.68033;0.170667
20200221074810317_SVAKOV-R12_met.fits;1.51571;26455.1;24.6305;0.341333
20200221074828067_SVAKOV-R12_met.fits;1.65922;26487.3;3.57689;1.19467
20200221074737549_SVAKOV-R12_snap.fits;1.8645;26525.4;1.64022;0
20200221074908173_SVAKOV-R12_met.fits;1.58087;26531.2;4.69806;0.341333
20200221074837624_SVAKOV-R12_snap.fits;1.58356;26450.7;1.4414;0
20200221075020365_SVAKOV-R12_met.fits;1.6047;26487.3;4.86622;0.341333
20200221074937699_SVAKOV-R12_snap.fits;1.39948;26491.7;2.62133;0
20200221075035896_SVAKOV-R12_met.fits;1.49523;26493.2;4.24725;0.170667
20200221075037773_SVAKOV-R12_snap.fits;1.80715;26509.3;1.52704;0
20200221075137336_SVAKOV-R12_met.fits;1.74021;26512.2;4.34575;0.512
20200221075225123_SVAKOV-R12_met.fits;1.34952;26493.2;4.82589;0.170667
20200221075137848_SVAKOV-R12_snap.fits;1.47987;26507.8;1.74387;0
20200221075318712_SVAKOV-R12_met.fits;1.87991;26506.3;3.89441;0.170667
20200221075237923_SVAKOV-R12_snap.fits;1.50445;26509.3;1.50448;0
20200221075356941_SVAKOV-R12_met.fits;1.71009;26502;19.1902;0.341333
20200221075432781_SVAKOV-R12_met.fits;1.52538;26512.2;13.0206;0.341333
20200221075337997_SVAKOV-R12_snap.fits;1.67226;26459.5;1.95776;0
20200221075501453_SVAKOV-R12_met.fits;1.88128;26534.2;4.92122;0.341333
20200221075438072_SVAKOV-R12_snap.fits;1.54829;26513.7;1.17204;0
20200221075538147_SVAKOV-R12_snap.fits;1.6847;26506.3;1.74932;0
20200221075638221_SVAKOV-R12_snap.fits;1.86366;26485.8;1.38403;0
20200221075738296_SVAKOV-R12_snap.fits;1.90113;26477.1;1.5578;0
20200221075838371_SVAKOV-R12_snap.fits;1.57962;26540;1.45483;0
20200221075938445_SVAKOV-R12_snap.fits;1.61821;26458;1.46382;0
