# file name; noise; peak f.; mag.; duration
20200221215508024_SVAKOV-R12_met.fits;1.71078;26547.4;6.92688;0.170667
20200221215557517_SVAKOV-R12_met.fits;1.56503;26507.8;14.1278;0.512
20200221215610317_SVAKOV-R12_met.fits;1.54586;26474.1;3.34165;0.170667
20200221215719949_SVAKOV-R12_met.fits;2.21828;26507.8;4.7384;0.170667
20200221220028877_SVAKOV-R12_met.fits;1.75102;26491.7;4.62326;3.24267
20200221220100109_SVAKOV-R12_met.fits;2.11542;26513.7;6.04514;0.170667
20200221220117688_SVAKOV-R12_met.fits;1.53551;26499;3.1745;0.170667
20200221220041165_SVAKOV-R12_snap.fits;1.74186;26547.4;1.72397;0
20200221220218445_SVAKOV-R12_met.fits;1.73534;26485.8;4.00593;0.170667
20200221220141240_SVAKOV-R12_snap.fits;1.66031;26545.9;1.70065;0
20200221220322104_SVAKOV-R12_met.fits;1.61913;26521;4.78462;0.341333
20200221220241315_SVAKOV-R12_snap.fits;1.32136;26507.8;1.46725;0
20200221220341389_SVAKOV-R12_snap.fits;1.66218;26540;1.58305;0
20200221220441464_SVAKOV-R12_snap.fits;1.44267;26544.4;1.7885;0
20200221220546659_SVAKOV-R12_met.fits;1.65688;26503.4;3.50685;0.170667
20200221220555533_SVAKOV-R12_met.fits;1.4321;26494.6;3.675;0.341333
20200221220541539_SVAKOV-R12_snap.fits;1.75207;26487.3;1.37854;0
20200221220657144_SVAKOV-R12_met.fits;1.50424;26543;3.84066;0.341333
20200221220641613_SVAKOV-R12_snap.fits;1.88549;26494.6;1.62726;0
20200221220741688_SVAKOV-R12_snap.fits;1.68922;26460.9;1.43906;0
20200221220841763_SVAKOV-R12_snap.fits;1.67608;26471.2;1.3202;0
20200221220951053_SVAKOV-R12_met.fits;1.77302;26507.8;6.74881;0.512
20200221220956856_SVAKOV-R12_met.fits;1.6323;26516.6;7.85078;1.87733
20200221220941837_SVAKOV-R12_snap.fits;1.72015;26484.4;1.28112;0
20200221221041912_SVAKOV-R12_snap.fits;1.83415;26474.1;1.16;0
20200221221206733_SVAKOV-R12_met.fits;1.75183;26509.3;22.9357;0.512
20200221221209293_SVAKOV-R12_met.fits;1.48021;26496.1;5.35271;0.170667
20200221221220899_SVAKOV-R12_met.fits;2.11128;26497.6;5.30361;0.341333
20200221221141987_SVAKOV-R12_snap.fits;1.37537;26510.7;1.17415;0
20200221221242061_SVAKOV-R12_snap.fits;1.68304;26493.2;1.59849;0
20200221221346232_SVAKOV-R12_met.fits;1.6322;26544.4;8.99403;0.341333
20200221221357667_SVAKOV-R12_met.fits;1.9033;26515.1;8.65006;0.341333
20200221221424973_SVAKOV-R12_met.fits;1.50848;26507.8;6.19028;0.341333
20200221221435213_SVAKOV-R12_met.fits;1.38554;26497.6;3.24238;0.170667
20200221221342136_SVAKOV-R12_snap.fits;1.98432;26543;1.74999;0
20200221221442211_SVAKOV-R12_snap.fits;1.64545;26540;1.39322;0
20200221221623416_SVAKOV-R12_met.fits;1.69781;26494.6;3.52737;0.170667
20200221221542285_SVAKOV-R12_snap.fits;1.76472;26472.7;1.56554;0
20200221221717688_SVAKOV-R12_met.fits;1.54573;26494.6;3.91924;0.170667
20200221221642360_SVAKOV-R12_snap.fits;1.99113;26541.5;1.58758;0
20200221221742435_SVAKOV-R12_snap.fits;1.96051;26475.6;1.45983;0
20200221221842509_SVAKOV-R12_snap.fits;1.55575;26541.5;1.75956;0
20200221221942584_SVAKOV-R12_snap.fits;2.12529;26471.2;1.53632;0
20200221222124301_SVAKOV-R12_met.fits;1.66921;26502;4.02875;0.170667
20200221222042659_SVAKOV-R12_snap.fits;1.38728;26513.7;1.40426;0
20200221222207480_SVAKOV-R12_met.fits;1.54067;26513.7;4.85983;0.170667
20200221222216184_SVAKOV-R12_met.fits;1.61207;26506.3;8.64461;0.341333
20200221222142733_SVAKOV-R12_snap.fits;1.84663;26519.5;1.28532;0
20200221222242808_SVAKOV-R12_snap.fits;1.82199;26484.4;1.44996;0
20200221222343907_SVAKOV-R12_met.fits;1.56553;26513.7;3.30215;0.170667
20200221222413773_SVAKOV-R12_met.fits;1.32563;26526.9;3.2088;0.170667
20200221222342883_SVAKOV-R12_snap.fits;1.34822;26494.6;1.70715;0
20200221222444664_SVAKOV-R12_met.fits;1.67545;26509.3;4.64544;0.341333
20200221222512141_SVAKOV-R12_met.fits;1.8025;26523.9;4.0494;0.170667
20200221222442957_SVAKOV-R12_snap.fits;1.70707;26503.4;1.53723;0
20200221222546104_SVAKOV-R12_met.fits;1.79988;26513.7;11.2236;3.92533
20200221222612045_SVAKOV-R12_met.fits;1.67037;26509.3;5.96112;0.170667
20200221222618360_SVAKOV-R12_met.fits;1.67057;26491.7;3.81793;0.512
20200221222543032_SVAKOV-R12_snap.fits;1.68444;26509.3;1.21721;0
20200221222658296_SVAKOV-R12_met.fits;1.63121;26500.5;3.50719;0.170667
20200221222643107_SVAKOV-R12_snap.fits;1.64903;26490.2;1.74673;0
20200221222743181_SVAKOV-R12_snap.fits;1.60665;26453.6;1.49057;0
20200221222843256_SVAKOV-R12_snap.fits;1.76715;26490.2;1.434;0
20200221222951693_SVAKOV-R12_met.fits;1.76582;26494.6;6.61974;0.170667
20200221222943331_SVAKOV-R12_snap.fits;1.57347;26462.4;1.55864;0
20200221223043405_SVAKOV-R12_snap.fits;1.63624;26487.3;1.83298;0
20200221223143480_SVAKOV-R12_snap.fits;1.51994;26484.4;1.4282;0
20200221223322125_SVAKOV-R12_met.fits;1.48276;26499;9.42367;0.512
20200221223243555_SVAKOV-R12_snap.fits;1.63227;26475.6;1.70837;0
20200221223343629_SVAKOV-R12_snap.fits;1.67696;26516.6;1.36077;0
20200221223451896_SVAKOV-R12_met.fits;1.65;26509.3;12.2185;0.170667
20200221223458040_SVAKOV-R12_met.fits;1.38675;26534.2;3.3177;0.170667
20200221223443704_SVAKOV-R12_snap.fits;1.40665;26478.5;1.75419;0
20200221223543779_SVAKOV-R12_snap.fits;2.00251;26532.7;1.55282;0
20200221223643853_SVAKOV-R12_snap.fits;1.57368;26534.2;1.39782;0
20200221223759971_SVAKOV-R12_met.fits;1.70901;26494.6;10.3923;0.170667
20200221223832397_SVAKOV-R12_met.fits;1.62255;26515.1;3.72977;0.341333
20200221223743928_SVAKOV-R12_snap.fits;1.51556;26528.3;1.12469;0
20200221223844003_SVAKOV-R12_snap.fits;1.53899;26494.6;0.963152;0
20200221224011384_SVAKOV-R12_met.fits;1.59035;26487.3;3.34703;0.170667
20200221223944077_SVAKOV-R12_snap.fits;1.75138;26518.1;1.44042;0
20200221224044152_SVAKOV-R12_snap.fits;1.62708;26532.7;1.56677;0
20200221224158392_SVAKOV-R12_met.fits;1.63237;26496.1;4.38367;0.170667
20200221224144227_SVAKOV-R12_snap.fits;1.59509;26471.2;1.15618;0
20200221224244301_SVAKOV-R12_snap.fits;1.42969;26472.7;1.4967;0
20200221224344376_SVAKOV-R12_snap.fits;1.76143;26480;1.59811;0
20200221224539747_SVAKOV-R12_met.fits;1.83417;26502;7.82717;0.341333
20200221224444451_SVAKOV-R12_snap.fits;1.65833;26485.8;1.65156;0
20200221224602445_SVAKOV-R12_met.fits;1.78052;26500.5;4.06205;0.512
20200221224544525_SVAKOV-R12_snap.fits;1.73162;26475.6;1.51456;0
20200221224647843_SVAKOV-R12_met.fits;1.90908;26502;4.4615;0.512
20200221224644600_SVAKOV-R12_snap.fits;1.75263;26545.9;2.11227;0
20200221224743651_SVAKOV-R12_met.fits;1.90925;26494.6;5.67764;0.341333
20200221224803619_SVAKOV-R12_met.fits;1.47286;26459.5;3.87373;0.170667
20200221224823245_SVAKOV-R12_met.fits;1.50554;26503.4;3.87514;0.170667
20200221224744675_SVAKOV-R12_snap.fits;1.89246;26484.4;1.55004;0
20200221224844749_SVAKOV-R12_snap.fits;1.69663;26535.6;1.76423;0
20200221224944824_SVAKOV-R12_snap.fits;1.78066;26466.8;1.78494;0
20200221225132515_SVAKOV-R12_met.fits;1.77842;26487.3;3.76696;0.341333
20200221225044899_SVAKOV-R12_snap.fits;1.60805;26456.5;1.29516;0
20200221225151971_SVAKOV-R12_met.fits;1.44289;26512.2;14.601;0.341333
20200221225144973_SVAKOV-R12_snap.fits;1.73084;26504.9;1.33345;0
20200221225245048_SVAKOV-R12_snap.fits;1.65202;26480;1.50139;0
20200221225354509_SVAKOV-R12_met.fits;1.62819;26500.5;6.73919;0.512
20200221225436323_SVAKOV-R12_met.fits;1.25199;26499;4.25827;0.170667
20200221225345123_SVAKOV-R12_snap.fits;1.95619;26531.2;1.11808;0
20200221225445197_SVAKOV-R12_snap.fits;1.62994;26503.4;1.50381;0
20200221225545272_SVAKOV-R12_snap.fits;1.56819;26497.6;1.30124;0
20200221225645347_SVAKOV-R12_snap.fits;1.4584;26462.4;1.15037;0
20200221225745421_SVAKOV-R12_snap.fits;1.71677;26490.2;1.23617;0
20200221225845496_SVAKOV-R12_snap.fits;1.59376;26526.9;1.6237;0
20200221225945571_SVAKOV-R12_snap.fits;1.54064;26456.5;2.16286;0
