# file name; noise; peak f.; mag.; duration
20200221035510157_SVAKOV-R12_met.fits;1.80729;26502;7.21896;0.512
20200221035619789_SVAKOV-R12_met.fits;1.73056;26504.9;4.09294;0.341333
20200221035648973_SVAKOV-R12_met.fits;1.68429;26493.2;8.70173;0.341333
20200221035911309_SVAKOV-R12_met.fits;1.44298;26499;2.94027;0.682667
20200221040028621_SVAKOV-R12_met.fits;1.62425;26499;4.50279;0.170667
20200221040046029_SVAKOV-R12_met.fits;1.6061;26480;4.54019;0.341333
20200221040105485_SVAKOV-R12_met.fits;1.3815;26497.6;3.27098;0.170667
20200221040020600_SVAKOV-R12_snap.fits;1.66311;26525.4;1.56753;0
20200221040120675_SVAKOV-R12_snap.fits;1.59106;26541.5;1.27181;0
20200221040220749_SVAKOV-R12_snap.fits;1.38873;26518.1;1.83242;0
20200221040413901_SVAKOV-R12_met.fits;1.59383;26494.6;4.21025;0.170667
20200221040320824_SVAKOV-R12_snap.fits;1.83687;26472.7;1.44031;0
20200221040444451_SVAKOV-R12_met.fits;1.83077;26506.3;6.72296;2.21867
20200221040504248_SVAKOV-R12_met.fits;1.58099;26490.2;19.7724;0.341333
20200221040510051_SVAKOV-R12_met.fits;1.99363;26497.6;6.58178;0.341333
20200221040514317_SVAKOV-R12_met.fits;1.56729;26509.3;4.45743;0.170667
20200221040420899_SVAKOV-R12_snap.fits;1.63312;26503.4;1.22151;0
20200221040520973_SVAKOV-R12_snap.fits;1.46705;26507.8;1.5575;0
20200221040715149_SVAKOV-R12_met.fits;1.65873;26504.9;4.00628;1.536
20200221040621048_SVAKOV-R12_snap.fits;1.81776;26465.3;1.59896;0
20200221040721123_SVAKOV-R12_snap.fits;1.84716;26482.9;1.82347;0
20200221040821197_SVAKOV-R12_snap.fits;1.50125;26497.6;1.36045;0
20200221040921272_SVAKOV-R12_snap.fits;1.93456;26519.5;1.60193;0
20200221041021005_SVAKOV-R12_met.fits;1.64346;26518.1;6.31348;0.341333
20200221041021347_SVAKOV-R12_snap.fits;1.70018;26500.5;1.36906;0
20200221041121421_SVAKOV-R12_snap.fits;1.48417;26493.2;1.49022;0
20200221041248973_SVAKOV-R12_met.fits;1.56701;26504.9;5.45009;0.170667
20200221041255971_SVAKOV-R12_met.fits;1.75071;26506.3;4.68319;0.341333
20200221041309453_SVAKOV-R12_met.fits;1.59551;26499;8.09178;0.341333
20200221041221496_SVAKOV-R12_snap.fits;1.66589;26531.2;1.4411;0
20200221041321571_SVAKOV-R12_snap.fits;1.5968;26474.1;2.12652;0
20200221041421645_SVAKOV-R12_snap.fits;1.9427;26541.5;1.41689;0
20200221041536056_SVAKOV-R12_met.fits;1.5283;26487.3;3.7445;0.341333
20200221041521720_SVAKOV-R12_snap.fits;1.6383;26506.3;1.24658;0
20200221041621795_SVAKOV-R12_snap.fits;1.94542;26540;1.38125;0
20200221041721869_SVAKOV-R12_snap.fits;1.75556;26487.3;1.50409;0
20200221041848227_SVAKOV-R12_met.fits;1.93863;26506.3;17.8853;0.512
20200221041915192_SVAKOV-R12_met.fits;1.88069;26499;23.137;0.341333
20200221041821944_SVAKOV-R12_snap.fits;1.46899;26449.2;1.61756;0
20200221041935331_SVAKOV-R12_met.fits;1.65727;26509.3;3.49492;0.170667
20200221041922019_SVAKOV-R12_snap.fits;1.83928;26540;1.46807;0
20200221042022093_SVAKOV-R12_snap.fits;1.77899;26531.2;1.54569;0
20200221042131725_SVAKOV-R12_met.fits;1.77148;26510.7;3.64639;0.170667
20200221042122168_SVAKOV-R12_snap.fits;1.34164;26456.5;1.42748;0
20200221042222243_SVAKOV-R12_snap.fits;1.83162;26534.2;1.28882;0
20200221042322317_SVAKOV-R12_snap.fits;1.69129;26485.8;1.64572;0
20200221042422392_SVAKOV-R12_snap.fits;1.60798;26455.1;1.6091;0
20200221042521443_SVAKOV-R12_met.fits;1.37377;26472.7;5.21863;0.512
20200221042617251_SVAKOV-R12_met.fits;1.74446;26494.6;3.71622;0.170667
20200221042522467_SVAKOV-R12_snap.fits;1.54623;26545.9;1.70457;0
20200221042647971_SVAKOV-R12_met.fits;1.89765;26510.7;8.86275;0.170667
20200221042622541_SVAKOV-R12_snap.fits;1.44941;26512.2;1.19145;0
20200221042803576_SVAKOV-R12_met.fits;1.88546;26522.5;3.79015;0.512
20200221042722616_SVAKOV-R12_snap.fits;1.94546;26543;1.35448;0
20200221042822691_SVAKOV-R12_snap.fits;1.83332;26485.8;1.26998;0
20200221043003213_SVAKOV-R12_met.fits;1.67233;26507.8;5.48563;0.170667
20200221042922765_SVAKOV-R12_snap.fits;1.62014;26499;1.37623;0
20200221043022840_SVAKOV-R12_snap.fits;1.70099;26534.2;1.241;0
20200221043206776_SVAKOV-R12_met.fits;1.53703;26516.6;6.25993;0.170667
20200221043122915_SVAKOV-R12_snap.fits;1.83562;26475.6;1.41547;0
20200221043228963_SVAKOV-R12_met.fits;1.90662;26477.1;3.84501;0.170667
20200221043313507_SVAKOV-R12_met.fits;1.86414;26482.9;4.19599;0.341333
20200221043222989_SVAKOV-R12_snap.fits;1.52928;26460.9;1.77031;0
20200221043319651_SVAKOV-R12_met.fits;1.85337;26491.7;5.60196;0.170667
20200221043323064_SVAKOV-R12_snap.fits;1.6907;26523.9;1.89496;0
20200221043457443_SVAKOV-R12_met.fits;1.72208;26499;6.66547;0.341333
20200221043423139_SVAKOV-R12_snap.fits;1.82449;26463.9;1.53365;0
20200221043523213_SVAKOV-R12_snap.fits;1.66363;26504.9;1.59549;0
20200221043719437_SVAKOV-R12_met.fits;1.71759;26504.9;8.40661;0.341333
20200221043623288_SVAKOV-R12_snap.fits;1.77748;26452.1;1.44735;0
20200221043730189_SVAKOV-R12_met.fits;1.66704;26497.6;3.58231;0.170667
20200221043804152_SVAKOV-R12_met.fits;1.83935;26528.3;4.32811;0.512
20200221043723363_SVAKOV-R12_snap.fits;1.77208;26485.8;1.05805;0
20200221043903203_SVAKOV-R12_met.fits;1.70511;26504.9;4.00379;0.170667
20200221043823437_SVAKOV-R12_snap.fits;1.8938;26463.9;1.7213;0
20200221043950648_SVAKOV-R12_met.fits;1.93684;26503.4;6.94952;0.170667
20200221043923512_SVAKOV-R12_snap.fits;1.65869;26534.2;1.70343;0
20200221044041165_SVAKOV-R12_met.fits;1.72071;26502;5.45583;0.512
20200221044116664_SVAKOV-R12_met.fits;1.61578;26494.6;5.16885;0.170667
20200221044023587_SVAKOV-R12_snap.fits;1.81566;26528.3;1.80422;0
20200221044123661_SVAKOV-R12_snap.fits;2.01506;26521;1.76639;0
20200221044315960_SVAKOV-R12_met.fits;1.58122;26522.5;3.35226;0.170667
20200221044223736_SVAKOV-R12_snap.fits;1.84716;26509.3;1.57683;0
20200221044333709_SVAKOV-R12_met.fits;1.54243;26512.2;3.19597;0.170667
20200221044350605_SVAKOV-R12_met.fits;1.61169;26507.8;4.97152;0.170667
20200221044353165_SVAKOV-R12_met.fits;1.43737;26487.3;2.90241;0.170667
20200221044323811_SVAKOV-R12_snap.fits;1.84558;26458;1.4724;0
20200221044420984_SVAKOV-R12_met.fits;1.92313;26497.6;30.3859;0.512
20200221044437709_SVAKOV-R12_met.fits;1.54674;26494.6;34.9946;0.341333
20200221044423885_SVAKOV-R12_snap.fits;1.76589;26490.2;1.03621;0
20200221044523960_SVAKOV-R12_snap.fits;1.76645;26543;1.86673;0
20200221044701752_SVAKOV-R12_met.fits;1.71752;26540;8.71889;0.853333
20200221044717624_SVAKOV-R12_met.fits;1.87523;26500.5;15.234;1.024
20200221044624035_SVAKOV-R12_snap.fits;1.803;26509.3;1.23213;0
20200221044728547_SVAKOV-R12_met.fits;1.45374;26482.9;9.86754;0.341333
20200221044724109_SVAKOV-R12_snap.fits;1.58536;26458;1.79589;0
20200221044854051_SVAKOV-R12_met.fits;1.74706;26502;7.08285;0.341333
20200221044824184_SVAKOV-R12_snap.fits;1.76533;26469.7;1.35694;0
20200221044931427_SVAKOV-R12_met.fits;2.00636;26488.8;5.56447;0.170667
20200221044924259_SVAKOV-R12_snap.fits;1.86271;26472.7;1.49909;0
20200221045024333_SVAKOV-R12_snap.fits;1.4385;26545.9;1.33306;0
20200221045130893_SVAKOV-R12_met.fits;1.7003;26496.1;4.77845;1.024
20200221045124408_SVAKOV-R12_snap.fits;1.93423;26465.3;1.63921;0
20200221045315171_SVAKOV-R12_met.fits;1.68482;26522.5;4.18002;0.170667
20200221045224483_SVAKOV-R12_snap.fits;1.53231;26537.1;1.64837;0
20200221045351693_SVAKOV-R12_met.fits;1.51392;26522.5;3.90868;0.341333
20200221045324557_SVAKOV-R12_snap.fits;1.47191;26481.4;1.81919;0
20200221045424632_SVAKOV-R12_snap.fits;1.60246;26504.9;1.4035;0
20200221045524707_SVAKOV-R12_snap.fits;1.59995;26450.7;1.45959;0
20200221045624781_SVAKOV-R12_snap.fits;1.86304;26499;1.34515;0
20200221045724856_SVAKOV-R12_snap.fits;1.60742;26523.9;1.66213;0
20200221045824931_SVAKOV-R12_snap.fits;1.4855;26513.7;1.57354;0
20200221045925005_SVAKOV-R12_snap.fits;1.64536;26478.5;1.39529;0
