# file name; noise; peak f.; mag.; duration
20200221205943949_SVAKOV-R12_met.fits;2.06032;26506.3;10.6703;0.341333
20200221210031053_SVAKOV-R12_met.fits;1.22392;26532.7;11.0712;0.341333
20200221210125837_SVAKOV-R12_met.fits;1.62056;26500.5;12.6382;0.341333
20200221210036685_SVAKOV-R12_snap.fits;1.60454;26484.4;1.60393;0
20200221210209528_SVAKOV-R12_met.fits;1.58924;26493.2;5.88776;0.170667
20200221210230179_SVAKOV-R12_met.fits;1.77913;26526.9;3.86438;0.341333
20200221210136760_SVAKOV-R12_snap.fits;1.65952;26525.4;1.22744;0
20200221210325645_SVAKOV-R12_met.fits;1.71898;26528.3;3.99986;0.341333
20200221210236835_SVAKOV-R12_snap.fits;1.63219;26453.6;1.27269;0
20200221210335885_SVAKOV-R12_met.fits;1.95513;26496.1;5.02993;0.170667
20200221210337933_SVAKOV-R12_met.fits;1.54028;26506.3;5.64229;0.341333
20200221210336909_SVAKOV-R12_snap.fits;1.63897;26519.5;1.24114;0
20200221210450637_SVAKOV-R12_met.fits;1.53754;26497.6;3.22348;0.170667
20200221210436984_SVAKOV-R12_snap.fits;1.73788;26521;1.67309;0
20200221210537059_SVAKOV-R12_snap.fits;1.61853;26521;1.71953;0
20200221210714339_SVAKOV-R12_met.fits;1.64984;26507.8;3.31116;0.170667
20200221210637133_SVAKOV-R12_snap.fits;1.8403;26543;1.40319;0
20200221210744035_SVAKOV-R12_met.fits;1.71416;26502;4.4892;0.170667
20200221210737208_SVAKOV-R12_snap.fits;1.76562;26460.9;1.64324;0
20200221210913123_SVAKOV-R12_met.fits;1.56043;26516.6;5.26711;0.512
20200221210931384_SVAKOV-R12_met.fits;1.77108;26523.9;8.58897;0.341333
20200221210837283_SVAKOV-R12_snap.fits;1.58188;26523.9;1.48892;0
20200221210937357_SVAKOV-R12_snap.fits;1.61552;26474.1;1.57522;0
20200221211037432_SVAKOV-R12_snap.fits;1.66787;26485.8;2.16017;0
20200221211227683_SVAKOV-R12_met.fits;1.67681;26509.3;7.06129;0.170667
20200221211137507_SVAKOV-R12_snap.fits;1.54013;26450.7;1.46909;0
20200221211237581_SVAKOV-R12_snap.fits;1.66686;26518.1;1.65645;0
20200221211337656_SVAKOV-R12_snap.fits;2.15876;26472.7;1.30037;0
20200221211500941_SVAKOV-R12_met.fits;2.23634;26497.6;7.14051;0.341333
20200221211509475_SVAKOV-R12_met.fits;1.78325;26496.1;4.36319;0.341333
20200221211437731_SVAKOV-R12_snap.fits;1.67403;26471.2;1.51837;0
20200221211537805_SVAKOV-R12_snap.fits;2.62135;26458;1.69004;0
20200221211729251_SVAKOV-R12_met.fits;1.99379;26484.4;4.80919;0.170667
20200221211637880_SVAKOV-R12_snap.fits;1.79416;26475.6;1.66978;0
20200221211737955_SVAKOV-R12_snap.fits;1.57753;26504.9;1.42221;0
20200221211838029_SVAKOV-R12_snap.fits;1.69631;26507.8;1.63291;0
20200221211956365_SVAKOV-R12_met.fits;1.51562;26506.3;3.7747;0.512
20200221211938104_SVAKOV-R12_snap.fits;1.76664;26507.8;1.63276;0
20200221212105315_SVAKOV-R12_met.fits;1.79939;26500.5;5.68166;0.170667
20200221212038179_SVAKOV-R12_snap.fits;1.65704;26534.2;1.79913;0
20200221212203000_SVAKOV-R12_met.fits;1.37434;26496.1;3.44852;0.170667
20200221212138253_SVAKOV-R12_snap.fits;1.805;26465.3;1.61694;0
20200221212238328_SVAKOV-R12_snap.fits;1.55496;26460.9;1.40457;0
20200221212359224_SVAKOV-R12_met.fits;2.07237;26500.5;17.4678;0.682667
20200221212338403_SVAKOV-R12_snap.fits;2.69432;26532.7;1.93106;0
20200221212503053_SVAKOV-R12_met.fits;1.66052;26494.6;4.2991;0.512
20200221212509197_SVAKOV-R12_met.fits;1.77527;26507.8;3.82739;0.170667
20200221212438477_SVAKOV-R12_snap.fits;1.76775;26496.1;1.4183;0
20200221212538552_SVAKOV-R12_snap.fits;1.78702;26491.7;1.71903;0
20200221212714467_SVAKOV-R12_met.fits;1.86825;26493.2;4.151;0.170667
20200221212638627_SVAKOV-R12_snap.fits;1.70842;26493.2;1.99584;0
20200221212816248_SVAKOV-R12_met.fits;1.96907;26521;4.25513;0.170667
20200221212738701_SVAKOV-R12_snap.fits;1.91337;26502;1.21689;0
20200221212838776_SVAKOV-R12_snap.fits;1.91937;26458;1.36251;0
20200221212938851_SVAKOV-R12_snap.fits;1.65828;26547.4;1.60857;0
20200221213041485_SVAKOV-R12_met.fits;1.75863;26502;5.41263;0.170667
20200221213038925_SVAKOV-R12_snap.fits;1.66073;26500.5;1.91814;0
20200221213215864_SVAKOV-R12_met.fits;1.44565;26503.4;5.09539;0.170667
20200221213139000_SVAKOV-R12_snap.fits;1.48316;26456.5;1.44549;0
20200221213330275_SVAKOV-R12_met.fits;1.78911;26518.1;3.67147;0.170667
20200221213239075_SVAKOV-R12_snap.fits;1.63767;26532.7;1.58043;0
20200221213401677_SVAKOV-R12_met.fits;1.6413;26490.2;6.23222;0.341333
20200221213339149_SVAKOV-R12_snap.fits;1.63839;26460.9;1.62535;0
20200221213439224_SVAKOV-R12_snap.fits;1.49093;26506.3;1.8465;0
20200221213544760_SVAKOV-R12_met.fits;1.61718;26509.3;4.42548;0.170667
20200221213551075_SVAKOV-R12_met.fits;1.8511;26507.8;4.16353;0.170667
20200221213539299_SVAKOV-R12_snap.fits;1.97102;26521;1.37205;0
20200221213639373_SVAKOV-R12_snap.fits;1.63763;26469.7;1.61532;0
20200221213803512_SVAKOV-R12_met.fits;1.67178;26504.9;4.44757;0.170667
20200221213739448_SVAKOV-R12_snap.fits;1.86717;26502;1.68606;0
20200221213839523_SVAKOV-R12_snap.fits;1.70984;26452.1;1.09884;0
20200221214008440_SVAKOV-R12_met.fits;1.60041;26491.7;3.77574;0.341333
20200221213939597_SVAKOV-R12_snap.fits;1.69318;26512.2;1.50542;0
20200221214058787_SVAKOV-R12_met.fits;1.77117;26515.1;5.35181;0.341333
20200221214039672_SVAKOV-R12_snap.fits;1.67605;26516.6;2.03443;0
20200221214139747_SVAKOV-R12_snap.fits;1.68632;26503.4;1.64335;0
20200221214250232_SVAKOV-R12_met.fits;1.92505;26523.9;7.3336;0.341333
20200221214304568_SVAKOV-R12_met.fits;1.96416;26523.9;3.96846;0.170667
20200221214327437_SVAKOV-R12_met.fits;1.5758;26512.2;4.35626;0.512
20200221214239821_SVAKOV-R12_snap.fits;1.51529;26522.5;1.65829;0
20200221214339896_SVAKOV-R12_snap.fits;1.74729;26493.2;1.21314;0
20200221214439971_SVAKOV-R12_snap.fits;1.90074;26534.2;1.5798;0
20200221214537827_SVAKOV-R12_met.fits;1.71125;26528.3;8.71051;0.512
20200221214617763_SVAKOV-R12_met.fits;1.52164;26521;3.39751;0.170667
20200221214540045_SVAKOV-R12_snap.fits;1.87596;26518.1;1.2791;0
20200221214640120_SVAKOV-R12_snap.fits;1.72983;26532.7;1.28666;0
20200221214800675_SVAKOV-R12_met.fits;1.92139;26512.2;4.86011;0.341333
20200221214740195_SVAKOV-R12_snap.fits;1.70802;26532.7;1.38828;0
20200221214926691_SVAKOV-R12_met.fits;1.44676;26512.2;4.65269;0.170667
20200221214840269_SVAKOV-R12_snap.fits;1.60454;26543;1.7189;0
20200221215015843_SVAKOV-R12_met.fits;1.73691;26532.7;3.52155;0.170667
20200221214940344_SVAKOV-R12_snap.fits;1.57795;26475.6;1.78144;0
20200221215040419_SVAKOV-R12_snap.fits;1.52275;26522.5;1.30151;0
20200221215207459_SVAKOV-R12_met.fits;1.58054;26516.6;7.24421;0.341333
20200221215140493_SVAKOV-R12_snap.fits;1.43488;26474.1;1.77203;0
20200221215328355_SVAKOV-R12_met.fits;1.92812;26518.1;5.58234;0.170667
20200221215240568_SVAKOV-R12_snap.fits;1.72256;26510.7;1.19291;0
20200221215340643_SVAKOV-R12_snap.fits;1.38349;26487.3;1.3059;0
20200221215440376_SVAKOV-R12_met.fits;1.87847;26504.9;8.10887;0.341333
20200221215446179_SVAKOV-R12_met.fits;1.62818;26482.9;17.5116;0.512
20200221215501539_SVAKOV-R12_met.fits;1.51285;26506.3;6.58855;1.024
20200221215440717_SVAKOV-R12_snap.fits;1.3836;26504.9;1.22075;0
20200221215540792_SVAKOV-R12_snap.fits;2.63658;26512.2;1.82463;0
20200221215640867_SVAKOV-R12_snap.fits;1.99952;26506.3;1.48795;0
20200221215740941_SVAKOV-R12_snap.fits;1.90052;26469.7;1.58571;0
20200221215841016_SVAKOV-R12_snap.fits;1.84543;26545.9;1.5184;0
20200221215941091_SVAKOV-R12_snap.fits;1.64889;26529.8;1.33635;0
