# file name; noise; peak f.; mag.; duration
20230901060144349_ALFAPCE-R0_met.fits;9.22252;26502;28.5066;0.170667
20230901060049565_ALFAPCE-R0_snap.fits;9.4017;26469.7;8.83467;0
20230901060149640_ALFAPCE-R0_snap.fits;7.75636;26510.7;8.11263;0
20230901060249715_ALFAPCE-R0_snap.fits;9.24783;26460.9;10.2676;0
20230901060349789_ALFAPCE-R0_snap.fits;8.50879;26469.7;8.00117;0
20230901060449864_ALFAPCE-R0_snap.fits;9.60122;26472.7;7.11508;0
20230901060549939_ALFAPCE-R0_snap.fits;8.6847;26468.3;8.39155;0
20230901060708616_ALFAPCE-R0_met.fits;8.17043;26506.3;16.5915;0.170667
20230901060650013_ALFAPCE-R0_snap.fits;9.40023;26477.1;8.15328;0
20230901060839240_ALFAPCE-R0_met.fits;9.96821;26488.8;92.5324;0.341333
20230901060750088_ALFAPCE-R0_snap.fits;9.43759;26521;9.72354;0
20230901060850163_ALFAPCE-R0_snap.fits;9.32424;26449.2;8.02601;0
20230901061008328_ALFAPCE-R0_met.fits;11.5337;26545.9;24.3409;1.19467
20230901060950237_ALFAPCE-R0_snap.fits;11.2283;26506.3;7.08881;0
20230901061048093_ALFAPCE-R0_met.fits;11.3418;26458;26.5288;0.512
20230901061107379_ALFAPCE-R0_met.fits;11.5618;26545.9;27.7153;2.90133
20230901061128200_ALFAPCE-R0_met.fits;14.4585;26543;29.0942;6.48533
20230901061050312_ALFAPCE-R0_snap.fits;9.89086;26529.8;8.45321;0
20230901061150899_ALFAPCE-R0_met.fits;10.5172;26540;24.7059;0.170667
20230901061212232_ALFAPCE-R0_met.fits;10.1827;26506.3;37.196;0.170667
20230901061150387_ALFAPCE-R0_snap.fits;8.18446;26477.1;8.50392;0
20230901061319133_ALFAPCE-R0_met.fits;11.936;26510.7;43.3749;1.19467
20230901061250461_ALFAPCE-R0_snap.fits;8.63114;26458;9.37441;0
20230901061353267_ALFAPCE-R0_met.fits;8.52571;26500.5;19.4279;0.170667
20230901061439005_ALFAPCE-R0_met.fits;13.6725;26497.6;30.2821;0.170667
20230901061350536_ALFAPCE-R0_snap.fits;10.651;26532.7;7.92371;0
20230901061510579_ALFAPCE-R0_met.fits;16.2359;26450.7;33.1014;0.170667
20230901061520307_ALFAPCE-R0_met.fits;8.63741;26458;45.7774;0.682667
20230901061535496_ALFAPCE-R0_met.fits;11.5428;26453.6;51.3826;2.048
20230901061544200_ALFAPCE-R0_met.fits;11.6885;26452.1;36.2747;0.682667
20230901061450611_ALFAPCE-R0_snap.fits;8.30037;26452.1;10.7485;0
20230901061552051_ALFAPCE-R0_met.fits;11.7712;26469.7;29.1408;0.170667
20230901061603485_ALFAPCE-R0_met.fits;16.7441;26463.9;38.4118;0.682667
20230901061606728_ALFAPCE-R0_met.fits;10.9094;26456.5;24.5655;0.170667
20230901061550685_ALFAPCE-R0_snap.fits;10.8172;26481.4;6.85907;0
20230901061726259_ALFAPCE-R0_met.fits;8.7545;26487.3;28.8263;0.170667
20230901061650760_ALFAPCE-R0_snap.fits;8.7183;26541.5;9.71702;0
20230901061750835_ALFAPCE-R0_snap.fits;14.8797;26482.9;11.7535;0
20230901061901149_ALFAPCE-R0_met.fits;13.9691;26459.5;28.9667;0.170667
20230901061850909_ALFAPCE-R0_snap.fits;8.82253;26488.8;7.90485;0
20230901061950984_ALFAPCE-R0_snap.fits;8.86001;26540;7.46595;0
20230901062051059_ALFAPCE-R0_snap.fits;8.48426;26545.9;8.18012;0
20230901062209395_ALFAPCE-R0_met.fits;9.47257;26512.2;19.4502;0.170667
20230901062151133_ALFAPCE-R0_snap.fits;8.89892;26474.1;8.70158;0
20230901062312029_ALFAPCE-R0_met.fits;8.23387;26494.6;21.0514;0.170667
20230901062316467_ALFAPCE-R0_met.fits;8.4673;26509.3;21.2433;0.341333
20230901062251208_ALFAPCE-R0_snap.fits;8.65291;26541.5;8.04188;0
20230901062351283_ALFAPCE-R0_snap.fits;9.41572;26535.6;8.21811;0
20230901062451357_ALFAPCE-R0_snap.fits;8.80898;26516.6;7.18014;0
20230901062626419_ALFAPCE-R0_met.fits;7.93813;26494.6;37.1774;0.512
20230901062643485_ALFAPCE-R0_met.fits;9.86495;26502;22.906;0.170667
20230901062551432_ALFAPCE-R0_snap.fits;8.00122;26537.1;6.67508;0
20230901062651507_ALFAPCE-R0_snap.fits;8.76478;26485.8;8.95333;0
20230901062838515_ALFAPCE-R0_met.fits;8.66338;26496.1;17.5531;0.170667
20230901062751581_ALFAPCE-R0_snap.fits;8.61059;26506.3;9.45209;0
20230901062900019_ALFAPCE-R0_met.fits;10.3319;26465.3;25.2333;0.170667
20230901062851656_ALFAPCE-R0_snap.fits;9.53227;26507.8;7.97929;0
20230901062950707_ALFAPCE-R0_met.fits;8.62365;26449.2;17.6446;0.170667
20230901062951731_ALFAPCE-R0_snap.fits;10.1651;26513.7;8.08339;0
20230901063103581_ALFAPCE-R0_met.fits;9.05311;26531.2;22.2254;0.682667
20230901063112456_ALFAPCE-R0_met.fits;9.50477;26545.9;21.1952;0.170667
20230901063117064_ALFAPCE-R0_met.fits;10.3443;26547.4;30.2857;0.170667
20230901063119624_ALFAPCE-R0_met.fits;7.79298;26455.1;17.5057;0.170667
20230901063124573_ALFAPCE-R0_met.fits;9.07982;26547.4;21.1685;3.75467
20230901063132595_ALFAPCE-R0_met.fits;10.6911;26502;27.8402;10.24
20230901063051805_ALFAPCE-R0_snap.fits;7.49323;26490.2;16.2702;0
20230901063146077_ALFAPCE-R0_met.fits;8.97147;26543;19.1813;5.29067
20230901063153416_ALFAPCE-R0_met.fits;8.9055;26510.7;19.8516;1.19467
20230901063222941_ALFAPCE-R0_met.fits;9.55236;26449.2;33.431;0.170667
20230901063151880_ALFAPCE-R0_snap.fits;8.71881;26465.3;7.30481;0
20230901063323699_ALFAPCE-R0_met.fits;10.2989;26460.9;23.3139;0.170667
20230901063251955_ALFAPCE-R0_snap.fits;8.19437;26531.2;8.37875;0
20230901063437939_ALFAPCE-R0_met.fits;10.3353;26485.8;32.4186;0.853333
20230901063440840_ALFAPCE-R0_met.fits;11.1188;26490.2;78.3001;0.341333
20230901063352029_ALFAPCE-R0_snap.fits;9.56266;26515.1;8.09823;0
20230901063452104_ALFAPCE-R0_snap.fits;9.92658;26537.1;7.97238;0
20230901063552179_ALFAPCE-R0_snap.fits;10.0242;26484.4;8.63211;0
20230901063652253_ALFAPCE-R0_snap.fits;9.8402;26529.8;9.39644;0
20230901063752328_ALFAPCE-R0_snap.fits;9.25708;26493.2;5.21408;0
20230901063921757_ALFAPCE-R0_met.fits;10.0124;26493.2;84.3463;0.682667
20230901063852403_ALFAPCE-R0_snap.fits;9.02092;26474.1;8.11607;0
20230901063952477_ALFAPCE-R0_snap.fits;11.0513;26482.9;9.25298;0
20230901064052552_ALFAPCE-R0_snap.fits;8.63527;26449.2;7.05707;0
20230901064152627_ALFAPCE-R0_snap.fits;10.1128;26509.3;6.21211;0
20230901064252701_ALFAPCE-R0_snap.fits;10.9398;26475.6;12.252;0
20230901064352776_ALFAPCE-R0_snap.fits;8.75534;26475.6;8.86908;0
20230901064452851_ALFAPCE-R0_snap.fits;9.55875;26532.7;7.52507;0
20230901064552925_ALFAPCE-R0_snap.fits;12.5539;26547.4;18.9638;0
20230901064653000_ALFAPCE-R0_snap.fits;8.18326;26504.9;6.3356;0
20230901064802803_ALFAPCE-R0_met.fits;9.11611;26499;21.815;0.170667
20230901064753075_ALFAPCE-R0_snap.fits;8.03415;26507.8;8.28372;0
20230901064902536_ALFAPCE-R0_met.fits;8.75557;26531.2;70.8322;0.341333
20230901064853149_ALFAPCE-R0_snap.fits;16.2166;26487.3;7.67127;0
20230901064953224_ALFAPCE-R0_snap.fits;11.8897;26471.2;7.89472;0
20230901065053299_ALFAPCE-R0_snap.fits;7.79191;26526.9;6.23595;0
20230901065239795_ALFAPCE-R0_met.fits;8.08807;26500.5;61.6816;0.341333
20230901065153373_ALFAPCE-R0_snap.fits;8.9208;26519.5;7.67081;0
20230901065253448_ALFAPCE-R0_snap.fits;10.5071;26519.5;7.67351;0
20230901065353523_ALFAPCE-R0_snap.fits;8.74783;26450.7;7.90628;0
20230901065453597_ALFAPCE-R0_snap.fits;9.38596;26462.4;7.80758;0
20230901065553672_ALFAPCE-R0_snap.fits;11.1772;26547.4;8.58736;0
20230901065653747_ALFAPCE-R0_snap.fits;9.46113;26540;8.40287;0
20230901065753821_ALFAPCE-R0_snap.fits;9.68521;26529.8;7.74944;0
20230901065853896_ALFAPCE-R0_snap.fits;8.49252;26480;8.56713;0
20230901065953971_ALFAPCE-R0_snap.fits;10.6222;26513.7;11.2992;0
