# file name; noise; peak f.; mag.; duration
20230901205957469_ALFAPCE-R0_met.fits;67.4721;26449.2;148.211;0.170667
20230901210138333_ALFAPCE-R0_met.fits;12.7051;26547.4;26.5379;0.170667
20230901210147891_ALFAPCE-R0_met.fits;13.6463;26494.6;48.8636;0.170667
20230901210056691_ALFAPCE-R0_snap.fits;12.8466;26516.6;9.8454;0
20230901210226291_ALFAPCE-R0_met.fits;25.0134;26456.5;75.7454;0.170667
20230901210156765_ALFAPCE-R0_snap.fits;10.196;26488.8;6.86826;0
20230901210256840_ALFAPCE-R0_snap.fits;16.1807;26547.4;10.3183;0
20230901210356915_ALFAPCE-R0_snap.fits;73.0678;26502;68.0562;0
20230901210456989_ALFAPCE-R0_snap.fits;11.5187;26468.3;11.0536;0
20230901210557064_ALFAPCE-R0_snap.fits;13.5305;26484.4;11.7669;0
20230901210657139_ALFAPCE-R0_snap.fits;13.3581;26503.4;10.3463;0
20230901210759432_ALFAPCE-R0_met.fits;16.792;26484.4;54.1649;0.341333
20230901210757213_ALFAPCE-R0_snap.fits;14.7276;26460.9;18.957;0
20230901210857288_ALFAPCE-R0_snap.fits;13.2521;26463.9;17.7226;0
20230901211033715_ALFAPCE-R0_met.fits;14.4539;26522.5;35.8963;0.170667
20230901211042419_ALFAPCE-R0_met.fits;13.1099;26484.4;29.9779;0.170667
20230901210957363_ALFAPCE-R0_snap.fits;15.5594;26544.4;16.0385;0
20230901211053512_ALFAPCE-R0_met.fits;23.6529;26513.7;61.6579;1.536
20230901211147443_ALFAPCE-R0_met.fits;9.78351;26482.9;24.9417;0.170667
20230901211057437_ALFAPCE-R0_snap.fits;14.5328;26518.1;15.2274;0
20230901211204339_ALFAPCE-R0_met.fits;40.5604;26466.8;88.6683;0.170667
20230901211222429_ALFAPCE-R0_met.fits;14.1461;26484.4;31.6175;0.341333
20230901211233864_ALFAPCE-R0_met.fits;36.2961;26482.9;73.4006;0.170667
20230901211157512_ALFAPCE-R0_snap.fits;53.4874;26504.9;79.1151;0
20230901211310216_ALFAPCE-R0_met.fits;16.2387;26545.9;60.1201;2.048
20230901211257587_ALFAPCE-R0_snap.fits;9.77547;26494.6;9.41673;0
20230901211357661_ALFAPCE-R0_snap.fits;50.0212;26500.5;58.7728;0
20230901211457736_ALFAPCE-R0_snap.fits;62.1822;26503.4;58.3151;0
20230901211624605_ALFAPCE-R0_met.fits;18.0134;26532.7;76.0156;1.70667
20230901211635869_ALFAPCE-R0_met.fits;19.1359;26472.7;69.3851;0.170667
20230901211649523_ALFAPCE-R0_met.fits;18.6617;26481.4;41.6878;1.024
20230901211652595_ALFAPCE-R0_met.fits;12.9535;26519.5;49.1644;1.87733
20230901211557811_ALFAPCE-R0_snap.fits;12.4497;26458;11.6281;0
20230901211657203_ALFAPCE-R0_met.fits;20.7468;26540;46.3204;0.170667
20230901211659421_ALFAPCE-R0_met.fits;19.6815;26507.8;59.4118;0.170667
20230901211701640_ALFAPCE-R0_met.fits;21.6269;26458;49.8657;0.170667
20230901211704200_ALFAPCE-R0_met.fits;21.5554;26460.9;58.3801;0.170667
20230901211706589_ALFAPCE-R0_met.fits;16.8901;26450.7;37.7523;0.170667
20230901211714611_ALFAPCE-R0_met.fits;16.1691;26460.9;67.6341;2.56
20230901211720925_ALFAPCE-R0_met.fits;20.9064;26452.1;53.0087;0.170667
20230901211723315_ALFAPCE-R0_met.fits;16.7895;26460.9;42.4742;0.682667
20230901211726899_ALFAPCE-R0_met.fits;15.5907;26490.2;77.7212;0.170667
20230901211730312_ALFAPCE-R0_met.fits;21.1141;26506.3;81.5319;2.048
20230901211737992_ALFAPCE-R0_met.fits;19.179;26471.2;59.5977;0.170667
20230901211657885_ALFAPCE-R0_snap.fits;12.087;26531.2;14.755;0
20230901211803421_ALFAPCE-R0_met.fits;13.4736;26497.6;37.2301;0.170667
20230901211831069_ALFAPCE-R0_met.fits;18.0584;26497.6;95.1767;0.341333
20230901211850525_ALFAPCE-R0_met.fits;13.8656;26455.1;44.2849;0.512
20230901211757960_ALFAPCE-R0_snap.fits;19.9474;26532.7;25.3623;0
20230901211913907_ALFAPCE-R0_met.fits;21.0789;26488.8;58.4426;1.024
20230901211917491_ALFAPCE-R0_met.fits;15.5296;26525.4;32.1857;1.536
20230901211937288_ALFAPCE-R0_met.fits;17.6398;26449.2;57.1727;1.024
20230901211944456_ALFAPCE-R0_met.fits;18.1609;26462.4;46.8745;0.170667
20230901211947869_ALFAPCE-R0_met.fits;10.0534;26481.4;30.9295;0.341333
20230901211858035_ALFAPCE-R0_snap.fits;52.6742;26534.2;79.0457;0
20230901212001693_ALFAPCE-R0_met.fits;39.7972;26540;83.2501;0.853333
20230901212005789_ALFAPCE-R0_met.fits;24.5929;26503.4;55.7556;1.024
20230901212010056_ALFAPCE-R0_met.fits;14.8457;26453.6;50.6577;0.341333
20230901212030707_ALFAPCE-R0_met.fits;15.0544;26526.9;30.7412;1.87733
20230901212042653_ALFAPCE-R0_met.fits;15.1645;26518.1;62.9849;0.341333
20230901211958109_ALFAPCE-R0_snap.fits;13.1673;26523.9;10.8214;0
20230901212059208_ALFAPCE-R0_met.fits;15.3201;26540;41.8901;0.170667
20230901212143581_ALFAPCE-R0_met.fits;14.1573;26544.4;36.3534;0.341333
20230901212058184_ALFAPCE-R0_snap.fits;41.0695;26481.4;68.8253;0
20230901212224200_ALFAPCE-R0_met.fits;17.4182;26455.1;46.9325;0.170667
20230901212227613_ALFAPCE-R0_met.fits;17.1595;26545.9;39.0206;0.170667
20230901212158259_ALFAPCE-R0_snap.fits;15.0434;26494.6;16.2499;0
20230901212311133_ALFAPCE-R0_met.fits;8.98196;26484.4;36.3876;0.170667
20230901212258333_ALFAPCE-R0_snap.fits;12.83;26472.7;12.4397;0
20230901212440392_ALFAPCE-R0_met.fits;12.9073;26545.9;27.7492;0.170667
20230901212358408_ALFAPCE-R0_snap.fits;14.0852;26469.7;13.6268;0
20230901212458483_ALFAPCE-R0_snap.fits;10.9421;26487.3;9.86545;0
20230901212558557_ALFAPCE-R0_snap.fits;38.8488;26509.3;50.9055;0
20230901212715357_ALFAPCE-R0_met.fits;19.0647;26506.3;42.3816;0.170667
20230901212720136_ALFAPCE-R0_met.fits;18.1847;26521;62.6745;0.341333
20230901212739592_ALFAPCE-R0_met.fits;16.6877;26543;41.9721;1.36533
20230901212744371_ALFAPCE-R0_met.fits;13.288;26531.2;51.1306;3.072
20230901212658632_ALFAPCE-R0_snap.fits;56.2325;26513.7;74.9768;0
20230901212802461_ALFAPCE-R0_met.fits;16.4752;26537.1;73.1569;3.92533
20230901212809629_ALFAPCE-R0_met.fits;12.7833;26490.2;46.6062;1.70667
20230901212831304_ALFAPCE-R0_met.fits;14.4119;26540;55.267;3.92533
20230901212852467_ALFAPCE-R0_met.fits;40.2473;26458;109.594;0.170667
20230901212758707_ALFAPCE-R0_snap.fits;16.5118;26471.2;45.2557;0
20230901212855197_ALFAPCE-R0_met.fits;14.9869;26465.3;57.7504;9.55733
20230901212918749_ALFAPCE-R0_met.fits;15.657;26449.2;40.212;10.4107
20230901212945032_ALFAPCE-R0_met.fits;17.4227;26474.1;67.8392;0.341333
20230901212947421_ALFAPCE-R0_met.fits;19.1944;26523.9;39.2672;0.512
20230901212951859_ALFAPCE-R0_met.fits;23.1407;26547.4;53.597;1.024
20230901212954931_ALFAPCE-R0_met.fits;14.5167;26493.2;36.9385;0.341333
20230901212858781_ALFAPCE-R0_snap.fits;59.2233;26543;63.0989;0
20230901213011827_ALFAPCE-R0_met.fits;14.0654;26545.9;64.5096;0.170667
20230901213014557_ALFAPCE-R0_met.fits;18.5481;26449.2;39.2374;0.170667
20230901213020531_ALFAPCE-R0_met.fits;17.9514;26499;75.7881;0.170667
20230901213038451_ALFAPCE-R0_met.fits;19.0604;26474.1;42.388;3.75467
20230901213044253_ALFAPCE-R0_met.fits;20.8421;26503.4;41.8968;1.36533
20230901212958856_ALFAPCE-R0_snap.fits;44.8193;26519.5;67.9188;0
20230901213100808_ALFAPCE-R0_met.fits;16.9406;26477.1;36.0504;3.75467
20230901213106781_ALFAPCE-R0_met.fits;20.4078;26496.1;45.4978;2.38933
20230901213118216_ALFAPCE-R0_met.fits;21.4046;26471.2;48.4205;1.536
20230901213121800_ALFAPCE-R0_met.fits;19.0325;26449.2;55.027;0.341333
20230901213125043_ALFAPCE-R0_met.fits;24.1207;26449.2;52.6217;0.170667
20230901213129480_ALFAPCE-R0_met.fits;18.9335;26543;44.2758;3.584
20230901213135112_ALFAPCE-R0_met.fits;18.3003;26452.1;36.767;0.170667
20230901213058931_ALFAPCE-R0_snap.fits;11.3565;26472.7;7.95466;0
20230901213226483_ALFAPCE-R0_met.fits;23.4313;26449.2;88.1674;0.170667
20230901213159005_ALFAPCE-R0_snap.fits;15.912;26480;16.4083;0
20230901213259080_ALFAPCE-R0_snap.fits;52.103;26465.3;57.7419;0
20230901213359155_ALFAPCE-R0_snap.fits;61.6864;26525.4;69.4745;0
20230901213546675_ALFAPCE-R0_met.fits;18.1469;26540;43.5626;0.170667
20230901213459229_ALFAPCE-R0_snap.fits;12.101;26544.4;15.3408;0
20230901213559304_ALFAPCE-R0_snap.fits;65.9105;26453.6;54.8037;0
20230901213729075_ALFAPCE-R0_met.fits;20.856;26522.5;54.6405;0.170667
20230901213659379_ALFAPCE-R0_snap.fits;12.4248;26490.2;13.7078;0
20230901213812936_ALFAPCE-R0_met.fits;9.12676;26455.1;19.9792;0.170667
20230901213854749_ALFAPCE-R0_met.fits;14.6679;26504.9;30.952;0.341333
20230901213759453_ALFAPCE-R0_snap.fits;11.5914;26522.5;10.2643;0
20230901213937245_ALFAPCE-R0_met.fits;12.9023;26456.5;31.2402;0.170667
20230901213946803_ALFAPCE-R0_met.fits;14.3342;26484.4;28.6853;0.170667
20230901213859528_ALFAPCE-R0_snap.fits;12.085;26518.1;12.8546;0
20230901213959091_ALFAPCE-R0_met.fits;16.965;26478.5;37.7624;0.170667
20230901214001992_ALFAPCE-R0_met.fits;12.9603;26515.1;31.7119;0.170667
20230901214023325_ALFAPCE-R0_met.fits;13.4194;26509.3;41.055;0.170667
20230901213959603_ALFAPCE-R0_snap.fits;12.3129;26493.2;11.2905;0
20230901214148829_ALFAPCE-R0_met.fits;14.2086;26537.1;31.244;0.170667
20230901214059677_ALFAPCE-R0_snap.fits;61.3126;26510.7;59.021;0
20230901214159752_ALFAPCE-R0_snap.fits;67.8918;26481.4;54.5758;0
20230901214259827_ALFAPCE-R0_snap.fits;14.2646;26485.8;10.0467;0
20230901214359901_ALFAPCE-R0_snap.fits;67.986;26485.8;49.8481;0
20230901214543155_ALFAPCE-R0_met.fits;12.873;26512.2;54.0599;0.170667
20230901214459976_ALFAPCE-R0_snap.fits;60.4551;26528.3;50.1206;0
20230901214600051_ALFAPCE-R0_snap.fits;13.3969;26504.9;9.46288;0
20230901214700125_ALFAPCE-R0_snap.fits;11.4874;26540;9.85189;0
20230901214800200_ALFAPCE-R0_snap.fits;69.2666;26487.3;34.7177;0
20230901214900275_ALFAPCE-R0_snap.fits;67.4587;26493.2;43.3223;0
20230901215000349_ALFAPCE-R0_snap.fits;27.8313;26547.4;13.6739;0
20230901215133192_ALFAPCE-R0_met.fits;23.6668;26502;47.457;0.170667
20230901215100424_ALFAPCE-R0_snap.fits;61.7118;26455.1;63.9971;0
20230901215200499_ALFAPCE-R0_snap.fits;15.216;26459.5;15.6075;0
20230901215353821_ALFAPCE-R0_met.fits;18.336;26471.2;83.1639;0.170667
20230901215300573_ALFAPCE-R0_snap.fits;14.9815;26452.1;16.9821;0
20230901215417544_ALFAPCE-R0_met.fits;20.8161;26460.9;45.5234;0.170667
20230901215400648_ALFAPCE-R0_snap.fits;36.0758;26510.7;13.8995;0
20230901215541000_ALFAPCE-R0_met.fits;23.555;26509.3;52.3198;0.170667
20230901215500723_ALFAPCE-R0_snap.fits;15.6233;26512.2;14.7122;0
20230901215632200_ALFAPCE-R0_met.fits;20.4611;26488.8;48.889;0.170667
20230901215600797_ALFAPCE-R0_snap.fits;45.2546;26525.4;53.0266;0
20230901215700872_ALFAPCE-R0_snap.fits;43.1355;26474.1;29.2769;0
20230901215805896_ALFAPCE-R0_met.fits;27.6934;26460.9;62.4947;0.170667
20230901215817160_ALFAPCE-R0_met.fits;34.3527;26463.9;70.4449;1.36533
20230901215822280_ALFAPCE-R0_met.fits;39.1537;26493.2;78.4872;1.19467
20230901215827741_ALFAPCE-R0_met.fits;38.8012;26474.1;86.0304;0.512
20230901215840883_ALFAPCE-R0_met.fits;39.0601;26453.6;79.3476;3.24267
20230901215847539_ALFAPCE-R0_met.fits;34.8081;26482.9;71.4509;0.170667
20230901215850611_ALFAPCE-R0_met.fits;43.5332;26494.6;88.5257;3.584
20230901215800947_ALFAPCE-R0_snap.fits;26.5953;26485.8;26.7538;0
20230901215905629_ALFAPCE-R0_met.fits;20.985;26502;43.4295;3.584
20230901215911261_ALFAPCE-R0_met.fits;33.009;26485.8;69.9683;4.608
20230901215917747_ALFAPCE-R0_met.fits;29.6038;26504.9;66.8495;2.38933
20230901215928840_ALFAPCE-R0_met.fits;27.9408;26529.8;65.9438;0.170667
20230901215930888_ALFAPCE-R0_met.fits;37.735;26507.8;75.9174;15.0187
20230901215901021_ALFAPCE-R0_snap.fits;36.5545;26531.2;71.4909;0
