# file name; noise; peak f.; mag.; duration
20230901090048328_ALFAPCE-R0_met.fits;11.7818;26474.1;35.812;0.170667
20230901090002931_ALFAPCE-R0_snap.fits;7.29291;26540;5.41874;0
20230901090103005_ALFAPCE-R0_snap.fits;6.72948;26510.7;8.54481;0
20230901090203080_ALFAPCE-R0_snap.fits;7.60367;26545.9;6.8005;0
20230901090303155_ALFAPCE-R0_snap.fits;7.5523;26469.7;6.18841;0
20230901090429000_ALFAPCE-R0_met.fits;8.59773;26481.4;21.572;0.341333
20230901090403229_ALFAPCE-R0_snap.fits;8.47282;26503.4;6.42711;0
20230901090503304_ALFAPCE-R0_snap.fits;8.54226;26531.2;6.0644;0
20230901090603379_ALFAPCE-R0_snap.fits;10.3899;26547.4;10.9963;0
20230901090713693_ALFAPCE-R0_met.fits;9.35904;26519.5;22.2531;0.341333
20230901090703453_ALFAPCE-R0_snap.fits;8.25745;26487.3;5.9749;0
20230901090803528_ALFAPCE-R0_snap.fits;6.93357;26452.1;6.37518;0
20230901090928691_ALFAPCE-R0_met.fits;9.90829;26506.3;41.498;0.341333
20230901090903603_ALFAPCE-R0_snap.fits;14.3323;26545.9;9.00714;0
20230901091100168_ALFAPCE-R0_met.fits;8.53607;26491.7;28.2378;0.170667
20230901091003677_ALFAPCE-R0_snap.fits;7.04449;26538.6;6.73349;0
20230901091103752_ALFAPCE-R0_snap.fits;6.74423;26472.7;7.46873;0
20230901091248371_ALFAPCE-R0_met.fits;8.4671;26512.2;18.1138;0.853333
20230901091203827_ALFAPCE-R0_snap.fits;8.04517;26526.9;6.49798;0
20230901091323528_ALFAPCE-R0_met.fits;8.69497;26493.2;27.8067;0.170667
20230901091303901_ALFAPCE-R0_snap.fits;6.93645;26502;5.95449;0
20230901091403976_ALFAPCE-R0_snap.fits;9.00563;26456.5;8.58825;0
20230901091529821_ALFAPCE-R0_met.fits;7.21406;26497.6;38.8377;0.341333
20230901091504051_ALFAPCE-R0_snap.fits;9.35138;26487.3;9.12026;0
20230901091604125_ALFAPCE-R0_snap.fits;7.31249;26459.5;8.96641;0
20230901091704200_ALFAPCE-R0_snap.fits;7.87554;26480;7.1293;0
20230901091804275_ALFAPCE-R0_snap.fits;9.02438;26477.1;7.67064;0
20230901091947528_ALFAPCE-R0_met.fits;7.9009;26500.5;36.8349;0.170667
20230901091904349_ALFAPCE-R0_snap.fits;8.41206;26525.4;6.90691;0
20230901092053405_ALFAPCE-R0_met.fits;8.88124;26507.8;22.1189;0.341333
20230901092004424_ALFAPCE-R0_snap.fits;8.73212;26484.4;9.94813;0
20230901092104499_ALFAPCE-R0_snap.fits;7.87942;26500.5;7.42205;0
20230901092204573_ALFAPCE-R0_snap.fits;7.95347;26460.9;9.39477;0
20230901092357555_ALFAPCE-R0_met.fits;7.86686;26497.6;31.9155;0.170667
20230901092304648_ALFAPCE-R0_snap.fits;8.57847;26466.8;8.75997;0
20230901092404723_ALFAPCE-R0_snap.fits;8.69244;26506.3;8.43182;0
20230901092503432_ALFAPCE-R0_met.fits;10.7971;26487.3;24.4678;0.170667
20230901092550877_ALFAPCE-R0_met.fits;9.13252;26459.5;35.5098;0.341333
20230901092504797_ALFAPCE-R0_snap.fits;13.3022;26466.8;9.16144;0
20230901092615453_ALFAPCE-R0_met.fits;9.67145;26537.1;20.451;0.170667
20230901092604872_ALFAPCE-R0_snap.fits;8.71863;26499;6.06499;0
20230901092704947_ALFAPCE-R0_snap.fits;8.25364;26515.1;6.43613;0
20230901092810483_ALFAPCE-R0_met.fits;16.8301;26523.9;34.5303;0.170667
20230901092805021_ALFAPCE-R0_snap.fits;7.85262;26537.1;6.88059;0
20230901092905096_ALFAPCE-R0_snap.fits;8.68603;26468.3;5.90923;0
20230901093005171_ALFAPCE-R0_snap.fits;9.08867;26478.5;7.3647;0
20230901093114632_ALFAPCE-R0_met.fits;8.49597;26490.2;18.8298;0.170667
20230901093105245_ALFAPCE-R0_snap.fits;7.8191;26521;10.1007;0
20230901093205320_ALFAPCE-R0_snap.fits;8.4864;26540;8.31408;0
20230901093326387_ALFAPCE-R0_met.fits;7.32019;26506.3;20.3132;1.536
20230901093305395_ALFAPCE-R0_snap.fits;9.04461;26515.1;7.82952;0
20230901093405469_ALFAPCE-R0_snap.fits;8.13442;26525.4;6.57195;0
20230901093545309_ALFAPCE-R0_met.fits;9.54738;26478.5;25.1067;0.170667
20230901093505544_ALFAPCE-R0_snap.fits;8.74124;26488.8;5.91192;0
20230901093644531_ALFAPCE-R0_met.fits;9.08358;26509.3;23.3078;0.341333
20230901093605619_ALFAPCE-R0_snap.fits;11.1432;26545.9;11.6205;0
20230901093702963_ALFAPCE-R0_met.fits;9.68036;26545.9;21.4366;0.170667
20230901093707400_ALFAPCE-R0_met.fits;8.39231;26521;19.2763;1.024
20230901093720200_ALFAPCE-R0_met.fits;11.9533;26462.4;25.9588;0.170667
20230901093705693_ALFAPCE-R0_snap.fits;8.79829;26485.8;10.2161;0
20230901093825907_ALFAPCE-R0_met.fits;9.47147;26465.3;25.0857;1.024
20230901093805768_ALFAPCE-R0_snap.fits;8.77687;26532.7;7.56542;0
20230901093905843_ALFAPCE-R0_snap.fits;8.52933;26494.6;7.74003;0
20230901094039880_ALFAPCE-R0_met.fits;8.33654;26512.2;17.0185;0.170667
20230901094005917_ALFAPCE-R0_snap.fits;7.72697;26469.7;7.44387;0
20230901094117085_ALFAPCE-R0_met.fits;11.0567;26490.2;25.5077;0.170667
20230901094136200_ALFAPCE-R0_met.fits;11.0142;26519.5;53.9152;4.26667
20230901094105992_ALFAPCE-R0_snap.fits;8.87099;26478.5;9.208;0
20230901094206067_ALFAPCE-R0_snap.fits;9.2981;26496.1;7.72757;0
20230901094321501_ALFAPCE-R0_met.fits;8.37644;26469.7;21.0592;0.170667
20230901094306141_ALFAPCE-R0_snap.fits;8.91308;26512.2;7.40677;0
20230901094406216_ALFAPCE-R0_snap.fits;7.24682;26480;8.67545;0
20230901094534280_ALFAPCE-R0_met.fits;8.59007;26468.3;24.8783;0.341333
20230901094506291_ALFAPCE-R0_snap.fits;9.38874;26502;7.33427;0
20230901094606365_ALFAPCE-R0_snap.fits;7.34125;26543;7.3011;0
20230901094706440_ALFAPCE-R0_snap.fits;9.92781;26547.4;6.59123;0
20230901094813171_ALFAPCE-R0_met.fits;7.76767;26518.1;16.8942;2.048
20230901094806515_ALFAPCE-R0_snap.fits;7.21341;26450.7;8.36728;0
20230901094917171_ALFAPCE-R0_met.fits;8.29238;26540;19.2404;0.170667
20230901094906589_ALFAPCE-R0_snap.fits;10.2264;26490.2;6.87111;0
20230901095006664_ALFAPCE-R0_snap.fits;8.69637;26544.4;6.42804;0
20230901095106739_ALFAPCE-R0_snap.fits;7.54787;26449.2;8.4294;0
20230901095206813_ALFAPCE-R0_snap.fits;7.49351;26499;8.86475;0
20230901095306888_ALFAPCE-R0_snap.fits;9.74923;26509.3;10.0954;0
20230901095406963_ALFAPCE-R0_snap.fits;10.4605;26452.1;7.92945;0
20230901095507037_ALFAPCE-R0_snap.fits;10.1025;26466.8;6.63735;0
20230901095607112_ALFAPCE-R0_snap.fits;9.48835;26543;6.47421;0
20230901095754632_ALFAPCE-R0_met.fits;8.68759;26506.3;19.5768;0.682667
20230901095707187_ALFAPCE-R0_snap.fits;6.85846;26543;7.98883;0
20230901095857096_ALFAPCE-R0_met.fits;7.30247;26496.1;20.3652;0.170667
20230901095807261_ALFAPCE-R0_snap.fits;8.05574;26538.6;7.18243;0
20230901095907336_ALFAPCE-R0_snap.fits;8.10455;26455.1;7.38489;0
