# file name; noise; peak f.; mag.; duration
20230901120016371_ALFAPCE-R0_snap.fits;8.92372;26500.5;10.4337;0
20230901120116445_ALFAPCE-R0_snap.fits;8.40126;26515.1;7.82535;0
20230901120216520_ALFAPCE-R0_snap.fits;11.2509;26478.5;8.10879;0
20230901120316595_ALFAPCE-R0_snap.fits;9.03582;26528.3;7.90795;0
20230901120503091_ALFAPCE-R0_met.fits;8.28762;26500.5;20.3299;0.682667
20230901120416669_ALFAPCE-R0_snap.fits;8.47858;26545.9;7.5754;0
20230901120534152_ALFAPCE-R0_met.fits;10.0606;26496.1;23.7113;0.170667
20230901120540808_ALFAPCE-R0_met.fits;12.4168;26481.4;27.6612;0.170667
20230901120547805_ALFAPCE-R0_met.fits;11.9026;26512.2;26.004;0.170667
20230901120552243_ALFAPCE-R0_met.fits;7.45301;26480;15.6557;0.170667
20230901120516744_ALFAPCE-R0_snap.fits;8.05778;26509.3;5.23096;0
20230901120616819_ALFAPCE-R0_snap.fits;9.7313;26472.7;8.97919;0
20230901120739080_ALFAPCE-R0_met.fits;9.65504;26491.7;60.8131;0.170667
20230901120716893_ALFAPCE-R0_snap.fits;9.23979;26453.6;6.88023;0
20230901120816968_ALFAPCE-R0_snap.fits;8.64519;26493.2;8.10337;0
20230901120917043_ALFAPCE-R0_snap.fits;11.9321;26490.2;10.8581;0
20230901121017117_ALFAPCE-R0_snap.fits;9.8933;26456.5;7.69673;0
20230901121203613_ALFAPCE-R0_met.fits;8.24822;26482.9;63.0475;0.341333
20230901121117192_ALFAPCE-R0_snap.fits;8.44622;26534.2;6.2662;0
20230901121217267_ALFAPCE-R0_snap.fits;8.87804;26450.7;8.23296;0
20230901121352328_ALFAPCE-R0_met.fits;8.15691;26506.3;33.1862;0.341333
20230901121317341_ALFAPCE-R0_snap.fits;9.49485;26459.5;6.26487;0
20230901121417416_ALFAPCE-R0_snap.fits;8.33363;26515.1;9.81237;0
20230901121525341_ALFAPCE-R0_met.fits;7.72168;26516.6;26.2377;0.170667
20230901121517491_ALFAPCE-R0_snap.fits;9.45757;26478.5;8.11134;0
20230901121617565_ALFAPCE-R0_snap.fits;10.1602;26468.3;8.81052;0
20230901121717640_ALFAPCE-R0_snap.fits;17.1808;26540;12.5317;0
20230901121830515_ALFAPCE-R0_met.fits;8.96117;26496.1;24.4402;0.512
20230901121833928_ALFAPCE-R0_met.fits;9.5409;26450.7;37.7107;0.170667
20230901121817715_ALFAPCE-R0_snap.fits;8.56627;26523.9;9.48833;0
20230901121917789_ALFAPCE-R0_snap.fits;7.38454;26485.8;6.3047;0
20230901122017864_ALFAPCE-R0_snap.fits;11.9266;26545.9;7.58606;0
20230901122117939_ALFAPCE-R0_snap.fits;8.63579;26456.5;7.86649;0
20230901122230301_ALFAPCE-R0_met.fits;28.7598;26459.5;64.661;0.170667
20230901122247027_ALFAPCE-R0_met.fits;8.79038;26475.6;21.353;0.170667
20230901122306995_ALFAPCE-R0_met.fits;10.941;26529.8;23.7345;0.170667
20230901122218013_ALFAPCE-R0_snap.fits;8.66156;26538.6;7.17013;0
20230901122315016_ALFAPCE-R0_met.fits;8.17281;26497.6;24.5076;2.21867
20230901122324403_ALFAPCE-R0_met.fits;11.7633;26518.1;32.7267;2.048
20230901122338568_ALFAPCE-R0_met.fits;15.718;26547.4;34.2042;0.170667
20230901122318088_ALFAPCE-R0_snap.fits;8.69057;26494.6;10.4767;0
20230901122501512_ALFAPCE-R0_met.fits;9.14502;26491.7;34.6;0.170667
20230901122418163_ALFAPCE-R0_snap.fits;9.3966;26453.6;6.45403;0
20230901122515507_ALFAPCE-R0_met.fits;7.60345;26449.2;17.1766;0.170667
20230901122523016_ALFAPCE-R0_met.fits;8.51524;26458;19.0187;0.170667
20230901122613875_ALFAPCE-R0_met.fits;7.49506;26507.8;23.4412;0.170667
20230901122518237_ALFAPCE-R0_snap.fits;7.03162;26474.1;7.85213;0
20230901122618312_ALFAPCE-R0_snap.fits;8.49891;26534.2;7.70007;0
20230901122718387_ALFAPCE-R0_snap.fits;7.83321;26466.8;6.68421;0
20230901122818461_ALFAPCE-R0_snap.fits;7.11618;26494.6;6.9862;0
20230901122957960_ALFAPCE-R0_met.fits;10.0737;26500.5;20.873;0.341333
20230901122918536_ALFAPCE-R0_snap.fits;10.8369;26513.7;10.4312;0
20230901123048989_ALFAPCE-R0_met.fits;9.06095;26503.4;19.2394;0.170667
20230901123018611_ALFAPCE-R0_snap.fits;11.3687;26513.7;12.8281;0
20230901123122440_ALFAPCE-R0_met.fits;14.9096;26478.5;41.2049;0.170667
20230901123118685_ALFAPCE-R0_snap.fits;8.85773;26493.2;7.74145;0
20230901123218760_ALFAPCE-R0_snap.fits;20.9481;26525.4;19.79;0
20230901123318835_ALFAPCE-R0_snap.fits;9.10778;26471.2;9.15442;0
20230901123418909_ALFAPCE-R0_snap.fits;8.63116;26452.1;6.75079;0
20230901123558579_ALFAPCE-R0_met.fits;11.5596;26460.9;24.8157;0.170667
20230901123612744_ALFAPCE-R0_met.fits;8.43253;26509.3;18.1626;0.170667
20230901123518984_ALFAPCE-R0_snap.fits;8.2972;26529.8;9.46529;0
20230901123619059_ALFAPCE-R0_snap.fits;8.02996;26510.7;6.71417;0
20230901123719133_ALFAPCE-R0_snap.fits;9.38669;26472.7;7.16064;0
20230901123819208_ALFAPCE-R0_snap.fits;8.36105;26469.7;10.3042;0
20230901123919283_ALFAPCE-R0_snap.fits;6.73943;26529.8;6.53191;0
20230901124019357_ALFAPCE-R0_snap.fits;9.88054;26535.6;9.54877;0
20230901124124893_ALFAPCE-R0_met.fits;10.1684;26488.8;22.1101;0.853333
20230901124133256_ALFAPCE-R0_met.fits;9.81634;26541.5;19.6389;0.170667
20230901124136840_ALFAPCE-R0_met.fits;9.16249;26488.8;21.439;0.170667
20230901124119432_ALFAPCE-R0_snap.fits;8.80607;26455.1;9.77156;0
20230901124251251_ALFAPCE-R0_met.fits;9.8531;26499;26.073;0.512
20230901124256883_ALFAPCE-R0_met.fits;9.28291;26465.3;23.3168;1.536
20230901124219507_ALFAPCE-R0_snap.fits;9.40958;26532.7;8.07997;0
20230901124319581_ALFAPCE-R0_snap.fits;8.25933;26506.3;6.88615;0
20230901124416243_ALFAPCE-R0_met.fits;6.66741;26496.1;26.6926;0.341333
20230901124507272_ALFAPCE-R0_met.fits;7.65517;26500.5;30.774;0.341333
20230901124514952_ALFAPCE-R0_met.fits;7.79036;26516.6;100.555;0.341333
20230901124419656_ALFAPCE-R0_snap.fits;7.56328;26480;7.08343;0
20230901124547720_ALFAPCE-R0_met.fits;7.5728;26496.1;24.3311;0.170667
20230901124519731_ALFAPCE-R0_snap.fits;7.69481;26529.8;7.06958;0
20230901124619805_ALFAPCE-R0_snap.fits;9.31205;26449.2;7.66353;0
20230901124725171_ALFAPCE-R0_met.fits;7.82725;26493.2;18.1042;0.170667
20230901124731485_ALFAPCE-R0_met.fits;8.54711;26496.1;34.392;0.341333
20230901124719880_ALFAPCE-R0_snap.fits;9.71435;26537.1;8.95769;0
20230901124819955_ALFAPCE-R0_snap.fits;10.2578;26460.9;8.45819;0
20230901124921395_ALFAPCE-R0_met.fits;13.075;26538.6;27.9492;0.170667
20230901124920029_ALFAPCE-R0_snap.fits;9.86474;26509.3;4.88634;0
20230901125020104_ALFAPCE-R0_snap.fits;6.56116;26493.2;5.05056;0
20230901125120179_ALFAPCE-R0_snap.fits;11.2422;26531.2;10.1273;0
20230901125220253_ALFAPCE-R0_snap.fits;14.7613;26484.4;10.9851;0
20230901125320328_ALFAPCE-R0_snap.fits;8.19642;26518.1;8.79736;0
20230901125420403_ALFAPCE-R0_snap.fits;9.39411;26491.7;8.78039;0
20230901125520477_ALFAPCE-R0_snap.fits;7.57366;26475.6;7.38439;0
20230901125620552_ALFAPCE-R0_snap.fits;8.45147;26496.1;6.63998;0
20230901125744861_ALFAPCE-R0_met.fits;8.9221;26512.2;21.9513;0.170667
20230901125720627_ALFAPCE-R0_snap.fits;7.86883;26528.3;8.61797;0
20230901125820701_ALFAPCE-R0_snap.fits;7.95526;26513.7;5.93549;0
20230901125949960_ALFAPCE-R0_met.fits;7.6333;26460.9;17.6092;0.170667
20230901125920776_ALFAPCE-R0_snap.fits;6.44864;26529.8;9.73979;0
