# file name; noise; peak f.; mag.; duration
20230901160008179_ALFAPCE-R0_met.fits;8.18173;26462.4;21.4804;0.170667
20230901160034291_ALFAPCE-R0_snap.fits;10.2749;26456.5;6.87703;0
20230901160134365_ALFAPCE-R0_snap.fits;10.0889;26494.6;7.87243;0
20230901160305501_ALFAPCE-R0_met.fits;10.3803;26504.9;40.0747;0.170667
20230901160234440_ALFAPCE-R0_snap.fits;9.43414;26490.2;9.91053;0
20230901160422472_ALFAPCE-R0_met.fits;8.08185;26522.5;35.8326;0.341333
20230901160429299_ALFAPCE-R0_met.fits;7.04375;26532.7;23.7816;0.170667
20230901160334515_ALFAPCE-R0_snap.fits;8.22571;26522.5;6.55455;0
20230901160434589_ALFAPCE-R0_snap.fits;9.10368;26477.1;6.47197;0
20230901160534664_ALFAPCE-R0_snap.fits;8.6789;26474.1;10.0972;0
20230901160640029_ALFAPCE-R0_met.fits;12.4388;26487.3;25.7416;0.170667
20230901160723379_ALFAPCE-R0_met.fits;13.0207;26516.6;36.3725;0.170667
20230901160634739_ALFAPCE-R0_snap.fits;7.2776;26499;8.15586;0
20230901160749491_ALFAPCE-R0_met.fits;7.81585;26521;18.9361;0.170667
20230901160807752_ALFAPCE-R0_met.fits;6.41715;26516.6;20.2463;0.170667
20230901160734813_ALFAPCE-R0_snap.fits;9.09368;26484.4;7.95325;0
20230901160834888_ALFAPCE-R0_snap.fits;12.2259;26449.2;15.413;0
20230901160953565_ALFAPCE-R0_met.fits;8.1805;26504.9;21.9202;0.682667
20230901160934963_ALFAPCE-R0_snap.fits;8.35232;26477.1;8.71281;0
20230901161114120_ALFAPCE-R0_met.fits;8.74789;26494.6;21.7205;0.170667
20230901161035037_ALFAPCE-R0_snap.fits;7.92531;26460.9;6.60503;0
20230901161135112_ALFAPCE-R0_snap.fits;8.34649;26496.1;6.35871;0
20230901161235187_ALFAPCE-R0_snap.fits;9.6544;26531.2;6.84018;0
20230901161355400_ALFAPCE-R0_met.fits;8.66522;26512.2;17.4773;0.170667
20230901161425267_ALFAPCE-R0_met.fits;8.54753;26528.3;18.2322;0.170667
20230901161335261_ALFAPCE-R0_snap.fits;8.30081;26519.5;7.8232;0
20230901161435336_ALFAPCE-R0_snap.fits;13.7526;26460.9;11.5023;0
20230901161535411_ALFAPCE-R0_snap.fits;8.7253;26474.1;7.82509;0
20230901161635485_ALFAPCE-R0_snap.fits;8.91944;26504.9;7.8005;0
20230901161733000_ALFAPCE-R0_met.fits;9.74708;26522.5;41.174;0.512
20230901161816179_ALFAPCE-R0_met.fits;10.6111;26502;26.2381;0.170667
20230901161735560_ALFAPCE-R0_snap.fits;8.85365;26510.7;10.1672;0
20230901161910451_ALFAPCE-R0_met.fits;8.42019;26510.7;50.1499;0.170667
20230901161835635_ALFAPCE-R0_snap.fits;9.45467;26509.3;10.4373;0
20230901161935709_ALFAPCE-R0_snap.fits;7.13314;26453.6;7.94788;0
20230901162100701_ALFAPCE-R0_met.fits;11.0496;26543;24.9152;0.341333
20230901162035784_ALFAPCE-R0_snap.fits;10.9273;26449.2;8.93611;0
20230901162135859_ALFAPCE-R0_snap.fits;8.25919;26460.9;5.87851;0
20230901162235933_ALFAPCE-R0_snap.fits;8.07567;26521;9.04463;0
20230901162336008_ALFAPCE-R0_snap.fits;11.4169;26452.1;6.40153;0
20230901162510216_ALFAPCE-R0_met.fits;7.57341;26529.8;15.1725;0.170667
20230901162436083_ALFAPCE-R0_snap.fits;9.52802;26456.5;7.96777;0
20230901162613021_ALFAPCE-R0_met.fits;12.5658;26474.1;25.5344;0.170667
20230901162625309_ALFAPCE-R0_met.fits;8.3087;26518.1;31.3512;0.341333
20230901162536157_ALFAPCE-R0_snap.fits;9.12298;26518.1;6.73778;0
20230901162714461_ALFAPCE-R0_met.fits;7.0919;26493.2;22.2433;0.170667
20230901162636232_ALFAPCE-R0_snap.fits;8.11275;26521;6.47999;0
20230901162757640_ALFAPCE-R0_met.fits;18.1717;26547.4;39.0094;0.170667
20230901162808221_ALFAPCE-R0_met.fits;16.4818;26545.9;38.2634;0.341333
20230901162736307_ALFAPCE-R0_snap.fits;9.18096;26522.5;6.69349;0
20230901162836381_ALFAPCE-R0_snap.fits;18.5859;26496.1;12.5306;0
20230901162936456_ALFAPCE-R0_snap.fits;10.2559;26488.8;9.91353;0
20230901163036531_ALFAPCE-R0_snap.fits;9.84023;26522.5;7.08474;0
20230901163136605_ALFAPCE-R0_snap.fits;10.1868;26513.7;7.63781;0
20230901163236680_ALFAPCE-R0_snap.fits;7.55866;26541.5;7.42142;0
20230901163422152_ALFAPCE-R0_met.fits;9.62472;26493.2;29.9181;0.341333
20230901163336755_ALFAPCE-R0_snap.fits;7.92508;26534.2;7.53937;0
20230901163436829_ALFAPCE-R0_snap.fits;8.22785;26504.9;7.267;0
20230901163536904_ALFAPCE-R0_snap.fits;8.0144;26503.4;6.65223;0
20230901163708552_ALFAPCE-R0_met.fits;9.24699;26529.8;29.6756;0.170667
20230901163636979_ALFAPCE-R0_snap.fits;8.88943;26540;6.84493;0
20230901163813917_ALFAPCE-R0_met.fits;10.3863;26541.5;36.0864;0.170667
20230901163737053_ALFAPCE-R0_snap.fits;9.90303;26481.4;8.80662;0
20230901163837128_ALFAPCE-R0_snap.fits;10.4346;26528.3;8.76647;0
20230901163937203_ALFAPCE-R0_snap.fits;9.446;26529.8;6.49142;0
20230901164037277_ALFAPCE-R0_snap.fits;9.43476;26507.8;12.3638;0
20230901164137352_ALFAPCE-R0_snap.fits;9.75592;26538.6;13.6223;0
20230901164237427_ALFAPCE-R0_snap.fits;9.3958;26465.3;7.57727;0
20230901164337501_ALFAPCE-R0_snap.fits;7.26094;26545.9;9.0556;0
20230901164437576_ALFAPCE-R0_snap.fits;9.43083;26477.1;9.92804;0
20230901164631752_ALFAPCE-R0_met.fits;8.9486;26478.5;18.8179;0.170667
20230901164537651_ALFAPCE-R0_snap.fits;7.89434;26474.1;8.74302;0
20230901164642845_ALFAPCE-R0_met.fits;10.4223;26547.4;24.9082;0.853333
20230901164717149_ALFAPCE-R0_met.fits;15.8727;26532.7;37.2464;0.170667
20230901164637725_ALFAPCE-R0_snap.fits;9.57667;26474.1;9.36203;0
20230901164737800_ALFAPCE-R0_snap.fits;8.70685;26516.6;7.58893;0
20230901164918323_ALFAPCE-R0_met.fits;7.97038;26487.3;15.9736;0.170667
20230901164837875_ALFAPCE-R0_snap.fits;8.07058;26494.6;7.01544;0
20230901164948701_ALFAPCE-R0_met.fits;7.04516;26504.9;17.4945;0.170667
20230901164937949_ALFAPCE-R0_snap.fits;11.7609;26540;8.6038;0
20230901165038024_ALFAPCE-R0_snap.fits;7.65012;26481.4;8.75451;0
20230901165138099_ALFAPCE-R0_snap.fits;7.83853;26491.7;7.24953;0
20230901165259677_ALFAPCE-R0_met.fits;8.69997;26497.6;29.4163;1.19467
20230901165238173_ALFAPCE-R0_snap.fits;8.26222;26455.1;8.26311;0
20230901165354973_ALFAPCE-R0_met.fits;8.69734;26509.3;27.3627;0.341333
20230901165431667_ALFAPCE-R0_met.fits;8.23764;26523.9;30.8875;0.170667
20230901165338248_ALFAPCE-R0_snap.fits;8.67531;26502;4.96542;0
20230901165531400_ALFAPCE-R0_met.fits;8.95232;26491.7;33.0097;0.512
20230901165438323_ALFAPCE-R0_snap.fits;9.26045;26493.2;6.90601;0
20230901165616115_ALFAPCE-R0_met.fits;9.21456;26545.9;21.7834;0.853333
20230901165538397_ALFAPCE-R0_snap.fits;27.8902;26465.3;17.5304;0
20230901165706632_ALFAPCE-R0_met.fits;8.08547;26513.7;33.8796;0.170667
20230901165638472_ALFAPCE-R0_snap.fits;8.937;26532.7;8.6282;0
20230901165757491_ALFAPCE-R0_met.fits;8.35213;26491.7;16.7902;0.170667
20230901165824285_ALFAPCE-R0_met.fits;7.85874;26503.4;37.4436;0.170667
20230901165738547_ALFAPCE-R0_snap.fits;8.61659;26519.5;10.2626;0
20230901165923848_ALFAPCE-R0_met.fits;10.1404;26502;21.1036;0.170667
20230901165838621_ALFAPCE-R0_snap.fits;7.18699;26504.9;7.39087;0
20230901165938696_ALFAPCE-R0_snap.fits;7.63836;26513.7;7.40503;0
