# file name; noise; peak f.; mag.; duration
20230901140025331_ALFAPCE-R0_snap.fits;9.3216;26538.6;6.68415;0
20230901140125405_ALFAPCE-R0_snap.fits;9.80118;26528.3;10.9026;0
20230901140225480_ALFAPCE-R0_snap.fits;10.022;26450.7;7.32829;0
20230901140348083_ALFAPCE-R0_met.fits;7.8439;26516.6;22.6594;0.170667
20230901140325555_ALFAPCE-R0_snap.fits;9.74905;26491.7;4.64323;0
20230901140425629_ALFAPCE-R0_snap.fits;7.92267;26474.1;6.73655;0
20230901140525704_ALFAPCE-R0_snap.fits;9.31873;26543;10.2615;0
20230901140652403_ALFAPCE-R0_met.fits;13.0198;26519.5;31.9062;0.512
20230901140709811_ALFAPCE-R0_met.fits;7.79975;26529.8;16.0856;1.024
20230901140625779_ALFAPCE-R0_snap.fits;8.5554;26455.1;6.97164;0
20230901140725853_ALFAPCE-R0_snap.fits;7.94892;26472.7;7.79745;0
20230901140825928_ALFAPCE-R0_snap.fits;7.95969;26532.7;7.12777;0
20230901140926003_ALFAPCE-R0_snap.fits;7.77411;26474.1;7.26077;0
20230901141026077_ALFAPCE-R0_snap.fits;8.57401;26540;6.7155;0
20230901141126152_ALFAPCE-R0_snap.fits;8.54798;26537.1;7.87245;0
20230901141226227_ALFAPCE-R0_snap.fits;10.1246;26478.5;7.32046;0
20230901141414429_ALFAPCE-R0_met.fits;7.67941;26493.2;23.2159;0.341333
20230901141326301_ALFAPCE-R0_snap.fits;10.213;26459.5;8.53769;0
20230901141426376_ALFAPCE-R0_snap.fits;9.30403;26494.6;7.53904;0
20230901141548637_ALFAPCE-R0_met.fits;8.77116;26513.7;23.0067;0.170667
20230901141526451_ALFAPCE-R0_snap.fits;9.17376;26541.5;8.05326;0
20230901141626525_ALFAPCE-R0_snap.fits;9.09492;26466.8;7.84999;0
20230901141804147_ALFAPCE-R0_met.fits;15.0844;26474.1;40.0849;0.512
20230901141822067_ALFAPCE-R0_met.fits;9.75267;26540;31.1054;0.170667
20230901141726600_ALFAPCE-R0_snap.fits;9.05783;26500.5;7.80894;0
20230901141856883_ALFAPCE-R0_met.fits;8.93888;26529.8;25.6386;0.341333
20230901141826675_ALFAPCE-R0_snap.fits;8.15902;26534.2;7.35974;0
20230901141956957_ALFAPCE-R0_met.fits;10.158;26515.1;23.6295;0.170667
20230901141926749_ALFAPCE-R0_snap.fits;9.77661;26526.9;6.48902;0
20230901142031432_ALFAPCE-R0_met.fits;8.00952;26497.6;51.2887;0.341333
20230901142026824_ALFAPCE-R0_snap.fits;9.0841;26504.9;7.10524;0
20230901142126899_ALFAPCE-R0_snap.fits;9.46729;26507.8;8.95313;0
20230901142226973_ALFAPCE-R0_snap.fits;8.19688;26469.7;6.93642;0
20230901142348552_ALFAPCE-R0_met.fits;8.58974;26513.7;18.908;0.170667
20230901142327048_ALFAPCE-R0_snap.fits;7.49196;26545.9;6.73843;0
20230901142427123_ALFAPCE-R0_snap.fits;9.04476;26534.2;9.41062;0
20230901142550749_ALFAPCE-R0_met.fits;13.6751;26534.2;32.7475;0.170667
20230901142623176_ALFAPCE-R0_met.fits;8.75096;26507.8;26.0749;0.682667
20230901142527197_ALFAPCE-R0_snap.fits;11.4909;26462.4;12.8233;0
20230901142647069_ALFAPCE-R0_met.fits;9.60808;26503.4;35.3416;0.170667
20230901142654579_ALFAPCE-R0_met.fits;11.0273;26547.4;23.8306;0.170667
20230901142627272_ALFAPCE-R0_snap.fits;10.431;26477.1;6.59494;0
20230901142727347_ALFAPCE-R0_snap.fits;14.1185;26485.8;11.2919;0
20230901142827421_ALFAPCE-R0_snap.fits;9.3129;26512.2;6.04341;0
20230901142949000_ALFAPCE-R0_met.fits;9.17144;26521;21.7637;0.170667
20230901143023816_ALFAPCE-R0_met.fits;10.021;26510.7;38.1267;0.170667
20230901142927496_ALFAPCE-R0_snap.fits;8.29127;26472.7;7.59703;0
20230901143106824_ALFAPCE-R0_met.fits;8.68242;26481.4;17.6431;0.170667
20230901143118600_ALFAPCE-R0_met.fits;7.18311;26466.8;15.3139;0.170667
20230901143027571_ALFAPCE-R0_snap.fits;8.00631;26475.6;9.56532;0
20230901143125768_ALFAPCE-R0_met.fits;9.53753;26450.7;25.2323;0.170667
20230901143127645_ALFAPCE-R0_snap.fits;8.31247;26529.8;8.02145;0
20230901143227720_ALFAPCE-R0_snap.fits;10.0083;26507.8;6.86239;0
20230901143358856_ALFAPCE-R0_met.fits;8.52092;26494.6;36.1569;0.512
20230901143327795_ALFAPCE-R0_snap.fits;7.84079;26450.7;9.95098;0
20230901143427869_ALFAPCE-R0_snap.fits;8.66062;26496.1;7.66337;0
20230901143530163_ALFAPCE-R0_met.fits;9.11768;26507.8;72.1119;1.87733
20230901143554909_ALFAPCE-R0_met.fits;9.2708;26499;26.6837;0.170667
20230901143527944_ALFAPCE-R0_snap.fits;8.87867;26478.5;9.94889;0
20230901143628019_ALFAPCE-R0_snap.fits;9.67261;26490.2;8.31001;0
20230901143810931_ALFAPCE-R0_met.fits;8.65063;26522.5;82.7027;0.682667
20230901143728093_ALFAPCE-R0_snap.fits;10.3622;26528.3;6.62337;0
20230901143902984_ALFAPCE-R0_met.fits;7.99903;26507.8;18.2813;0.170667
20230901143907421_ALFAPCE-R0_met.fits;7.27592;26528.3;15.0292;0.170667
20230901143828168_ALFAPCE-R0_snap.fits;8.52636;26469.7;8.11577;0
20230901143940872_ALFAPCE-R0_met.fits;9.10222;26494.6;20.081;0.341333
20230901143949917_ALFAPCE-R0_met.fits;12.2081;26545.9;26.778;0.170667
20230901144000157_ALFAPCE-R0_met.fits;12.1797;26532.7;24.5693;0.170667
20230901143928243_ALFAPCE-R0_snap.fits;8.13726;26538.6;7.14598;0
20230901144028317_ALFAPCE-R0_snap.fits;12.1753;26474.1;13.7029;0
20230901144143752_ALFAPCE-R0_met.fits;10.7531;26538.6;26.1363;0.170667
20230901144128392_ALFAPCE-R0_snap.fits;7.82863;26493.2;8.64334;0
20230901144228467_ALFAPCE-R0_snap.fits;9.89819;26526.9;12.7129;0
20230901144409160_ALFAPCE-R0_met.fits;8.13367;26535.6;16.9434;0.170667
20230901144328541_ALFAPCE-R0_snap.fits;8.89002;26518.1;6.84536;0
20230901144509405_ALFAPCE-R0_met.fits;7.79633;26503.4;19.432;0.341333
20230901144428616_ALFAPCE-R0_snap.fits;9.93236;26458;12.6484;0
20230901144528691_ALFAPCE-R0_snap.fits;7.47585;26459.5;8.36388;0
20230901144628765_ALFAPCE-R0_snap.fits;10.1588;26513.7;7.7234;0
20230901144728840_ALFAPCE-R0_snap.fits;8.99378;26469.7;7.3806;0
20230901144828915_ALFAPCE-R0_snap.fits;28.4314;26506.3;21.3258;0
20230901144930525_ALFAPCE-R0_met.fits;6.68725;26509.3;94.4232;0.682667
20230901144928989_ALFAPCE-R0_snap.fits;7.961;26475.6;8.17335;0
20230901145029064_ALFAPCE-R0_snap.fits;9.93558;26450.7;7.04213;0
20230901145158664_ALFAPCE-R0_met.fits;9.26682;26531.2;41.7632;0.170667
20230901145129139_ALFAPCE-R0_snap.fits;12.7016;26500.5;14.8861;0
20230901145240307_ALFAPCE-R0_met.fits;10.9558;26525.4;26.0301;0.170667
20230901145242696_ALFAPCE-R0_met.fits;10.2358;26515.1;23.6488;0.170667
20230901145229213_ALFAPCE-R0_snap.fits;9.7001;26472.7;8.53079;0
20230901145329288_ALFAPCE-R0_snap.fits;7.45829;26532.7;7.82782;0
20230901145429363_ALFAPCE-R0_snap.fits;12.9394;26481.4;11.1378;0
20230901145529437_ALFAPCE-R0_snap.fits;8.92518;26519.5;6.04644;0
20230901145637704_ALFAPCE-R0_met.fits;8.68812;26537.1;18.7199;0.341333
20230901145629512_ALFAPCE-R0_snap.fits;9.87571;26485.8;7.13946;0
20230901145729587_ALFAPCE-R0_snap.fits;15.245;26465.3;8.50069;0
20230901145829661_ALFAPCE-R0_snap.fits;7.97612;26462.4;8.72733;0
20230901145929736_ALFAPCE-R0_snap.fits;9.41931;26494.6;6.97016;0
