# file name; noise; peak f.; mag.; duration
20230901170038771_ALFAPCE-R0_snap.fits;9.29104;26462.4;7.22884;0
20230901170139869_ALFAPCE-R0_met.fits;9.36211;26456.5;30.2393;0.170667
20230901170200008_ALFAPCE-R0_met.fits;10.4642;26493.2;45.2188;0.170667
20230901170138845_ALFAPCE-R0_snap.fits;8.70348;26463.9;8.33254;0
20230901170238920_ALFAPCE-R0_snap.fits;8.48245;26497.6;7.26705;0
20230901170401523_ALFAPCE-R0_met.fits;8.46924;26507.8;19.5561;0.341333
20230901170338995_ALFAPCE-R0_snap.fits;8.22192;26506.3;7.72946;0
20230901170439069_ALFAPCE-R0_snap.fits;9.31499;26458;9.00815;0
20230901170539144_ALFAPCE-R0_snap.fits;8.2697;26526.9;8.19098;0
20230901170734003_ALFAPCE-R0_met.fits;9.14574;26500.5;19.5836;0.170667
20230901170639219_ALFAPCE-R0_snap.fits;7.74943;26541.5;10.2045;0
20230901170800627_ALFAPCE-R0_met.fits;8.87732;26453.6;18.9859;0.170667
20230901170739293_ALFAPCE-R0_snap.fits;7.60716;26477.1;7.04129;0
20230901170837320_ALFAPCE-R0_met.fits;13.5044;26525.4;36.7382;0.170667
20230901170849437_ALFAPCE-R0_met.fits;10.442;26474.1;25.7848;0.170667
20230901170839368_ALFAPCE-R0_snap.fits;8.63534;26468.3;9.44887;0
20230901170939443_ALFAPCE-R0_snap.fits;9.26897;26499;6.94905;0
20230901171039517_ALFAPCE-R0_snap.fits;9.96085;26465.3;10.5227;0
20230901171139592_ALFAPCE-R0_snap.fits;9.67486;26537.1;8.87569;0
20230901171239667_ALFAPCE-R0_snap.fits;9.26738;26453.6;6.88721;0
20230901171339741_ALFAPCE-R0_snap.fits;10.3476;26547.4;8.79741;0
20230901171439816_ALFAPCE-R0_snap.fits;8.5353;26471.2;7.58974;0
20230901171539891_ALFAPCE-R0_snap.fits;9.12229;26469.7;8.48303;0
20230901171639965_ALFAPCE-R0_snap.fits;9.08467;26488.8;7.50115;0
20230901171740040_ALFAPCE-R0_snap.fits;8.97237;26523.9;7.75648;0
20230901171923635_ALFAPCE-R0_met.fits;7.04328;26525.4;21.8227;0.170667
20230901171840115_ALFAPCE-R0_snap.fits;8.54607;26499;6.05162;0
20230901171940189_ALFAPCE-R0_snap.fits;8.3004;26513.7;7.39442;0
20230901172040264_ALFAPCE-R0_snap.fits;9.91879;26529.8;7.07496;0
20230901172137096_ALFAPCE-R0_met.fits;9.87731;26544.4;23.494;0.341333
20230901172140339_ALFAPCE-R0_snap.fits;8.83296;26543;8.41773;0
20230901172240413_ALFAPCE-R0_snap.fits;9.9799;26509.3;8.75619;0
20230901172340488_ALFAPCE-R0_snap.fits;8.05285;26449.2;9.72185;0
20230901172440563_ALFAPCE-R0_snap.fits;8.96634;26465.3;8.52504;0
20230901172546781_ALFAPCE-R0_met.fits;9.59643;26506.3;27.7634;0.682667
20230901172540637_ALFAPCE-R0_snap.fits;10.0275;26547.4;8.17106;0
20230901172640712_ALFAPCE-R0_snap.fits;7.43316;26538.6;10.0484;0
20230901172740787_ALFAPCE-R0_snap.fits;7.99506;26496.1;8.984;0
20230901172854856_ALFAPCE-R0_met.fits;8.11914;26487.3;21.0509;0.170667
20230901172840861_ALFAPCE-R0_snap.fits;8.8017;26478.5;7.16027;0
20230901172940936_ALFAPCE-R0_snap.fits;9.42364;26472.7;6.112;0
20230901173041011_ALFAPCE-R0_snap.fits;7.64497;26480;9.14462;0
20230901173228531_ALFAPCE-R0_met.fits;8.53485;26531.2;18.3398;0.170667
20230901173141085_ALFAPCE-R0_snap.fits;8.34826;26471.2;6.73176;0
20230901173241160_ALFAPCE-R0_snap.fits;9.30405;26523.9;7.33406;0
20230901173341235_ALFAPCE-R0_snap.fits;9.16968;26523.9;6.60927;0
20230901173441309_ALFAPCE-R0_snap.fits;10.1185;26488.8;7.54654;0
20230901173608179_ALFAPCE-R0_met.fits;7.95068;26506.3;27.6031;0.170667
20230901173541384_ALFAPCE-R0_snap.fits;10.6491;26471.2;8.30104;0
20230901173641459_ALFAPCE-R0_snap.fits;9.15485;26496.1;10.1711;0
20230901173741533_ALFAPCE-R0_snap.fits;9.40603;26540;6.58316;0
20230901173841608_ALFAPCE-R0_snap.fits;9.22219;26531.2;10.3157;0
20230901173941683_ALFAPCE-R0_snap.fits;7.59604;26518.1;8.29189;0
20230901174041757_ALFAPCE-R0_snap.fits;8.07969;26521;8.0891;0
20230901174141832_ALFAPCE-R0_snap.fits;9.06863;26494.6;7.58356;0
20230901174300339_ALFAPCE-R0_met.fits;9.48667;26545.9;133.519;0.512
20230901174241907_ALFAPCE-R0_snap.fits;9.86601;26462.4;6.63118;0
20230901174341981_ALFAPCE-R0_snap.fits;8.34887;26463.9;9.31577;0
20230901174442056_ALFAPCE-R0_snap.fits;10.9875;26468.3;7.69298;0
20230901174542131_ALFAPCE-R0_snap.fits;9.04187;26515.1;7.2089;0
20230901174703027_ALFAPCE-R0_met.fits;10.5544;26547.4;49.9799;0.170667
20230901174731528_ALFAPCE-R0_met.fits;9.62406;26507.8;29.7175;0.341333
20230901174642205_ALFAPCE-R0_snap.fits;10.6581;26512.2;8.74788;0
20230901174742280_ALFAPCE-R0_snap.fits;11.1437;26452.1;9.31165;0
20230901174930995_ALFAPCE-R0_met.fits;12.2713;26478.5;25.643;0.170667
20230901174842355_ALFAPCE-R0_snap.fits;9.12898;26547.4;8.07483;0
20230901174939869_ALFAPCE-R0_met.fits;9.55588;26460.9;20.2419;0.170667
20230901175001032_ALFAPCE-R0_met.fits;11.41;26471.2;27.2519;2.048
20230901175005981_ALFAPCE-R0_met.fits;10.054;26538.6;28.1161;0.170667
20230901175013661_ALFAPCE-R0_met.fits;11.4698;26519.5;25.0585;0.170667
20230901175017245_ALFAPCE-R0_met.fits;10.0816;26523.9;29.2248;0.170667
20230901175020488_ALFAPCE-R0_met.fits;11.5787;26522.5;24.383;0.170667
20230901174942429_ALFAPCE-R0_snap.fits;11.1794;26535.6;9.91728;0
20230901175045235_ALFAPCE-R0_met.fits;8.09837;26502;21.1761;0.170667
20230901175042504_ALFAPCE-R0_snap.fits;14.4699;26452.1;15.4315;0
20230901175144968_ALFAPCE-R0_met.fits;17.2495;26471.2;43.475;0.170667
20230901175142579_ALFAPCE-R0_snap.fits;12.5645;26490.2;9.04345;0
20230901175242653_ALFAPCE-R0_snap.fits;15.5723;26465.3;9.53692;0
20230901175342728_ALFAPCE-R0_snap.fits;13.8684;26453.6;12.6779;0
20230901175442803_ALFAPCE-R0_snap.fits;9.78636;26469.7;9.66402;0
20230901175635443_ALFAPCE-R0_met.fits;25.0604;26506.3;52.7063;0.170667
20230901175542877_ALFAPCE-R0_snap.fits;10.0185;26475.6;10.5759;0
20230901175725448_ALFAPCE-R0_met.fits;20.316;26502;59.9143;0.170667
20230901175727837_ALFAPCE-R0_met.fits;12.3192;26474.1;29.1171;1.536
20230901175733299_ALFAPCE-R0_met.fits;19.57;26523.9;51.8257;1.87733
20230901175642952_ALFAPCE-R0_snap.fits;14.4864;26474.1;36.8395;0
20230901175737736_ALFAPCE-R0_met.fits;10.9773;26532.7;22.3682;6.144
20230901175745928_ALFAPCE-R0_met.fits;17.5014;26537.1;42.8823;6.48533
20230901175757021_ALFAPCE-R0_met.fits;18.3093;26541.5;42.2847;3.24267
20230901175804872_ALFAPCE-R0_met.fits;16.472;26525.4;41.4372;4.94933
20230901175823645_ALFAPCE-R0_met.fits;27.9102;26534.2;61.3731;1.024
20230901175835763_ALFAPCE-R0_met.fits;10.4477;26513.7;21.0445;0.170667
20230901175839347_ALFAPCE-R0_met.fits;23.8264;26512.2;66.9157;0.170667
20230901175743027_ALFAPCE-R0_snap.fits;9.62834;26516.6;8.57429;0
20230901175922184_ALFAPCE-R0_met.fits;22.3842;26503.4;53.3685;0.170667
20230901175929523_ALFAPCE-R0_met.fits;10.0242;26485.8;21.5697;0.170667
20230901175843101_ALFAPCE-R0_snap.fits;10.2312;26502;7.8106;0
20230901175943176_ALFAPCE-R0_snap.fits;12.508;26525.4;13.6151;0
