# file name; noise; peak f.; mag.; duration
20230901175959219_ALFAPCE-R0_met.fits;9.1915;26497.6;127.96;0.341333
20230901180043251_ALFAPCE-R0_snap.fits;17.694;26500.5;9.58699;0
20230901180143325_ALFAPCE-R0_snap.fits;9.48039;26468.3;9.85032;0
20230901180253469_ALFAPCE-R0_met.fits;9.10631;26499;18.8556;0.170667
20230901180243400_ALFAPCE-R0_snap.fits;10.4741;26503.4;11.3341;0
20230901180407709_ALFAPCE-R0_met.fits;10.04;26516.6;20.3713;0.170667
20230901180343475_ALFAPCE-R0_snap.fits;9.26906;26541.5;8.09272;0
20230901180443549_ALFAPCE-R0_snap.fits;8.1181;26544.4;6.38993;0
20230901180616733_ALFAPCE-R0_met.fits;12.1642;26452.1;35.5757;0.170667
20230901180543624_ALFAPCE-R0_snap.fits;56.7096;26459.5;28.4803;0
20230901180727560_ALFAPCE-R0_met.fits;12.3212;26449.2;25.8221;0.170667
20230901180643699_ALFAPCE-R0_snap.fits;9.22528;26488.8;9.12152;0
20230901180743261_ALFAPCE-R0_met.fits;9.52075;26452.1;23.7086;0.170667
20230901180749576_ALFAPCE-R0_met.fits;13.6418;26497.6;38.7363;1.36533
20230901180807155_ALFAPCE-R0_met.fits;10.3621;26547.4;27.7569;2.38933
20230901180812445_ALFAPCE-R0_met.fits;11.1915;26509.3;35.7431;1.024
20230901180816712_ALFAPCE-R0_met.fits;19.728;26529.8;40.6414;0.170667
20230901180821832_ALFAPCE-R0_met.fits;31.3716;26507.8;74.1551;0.170667
20230901180743773_ALFAPCE-R0_snap.fits;27.5053;26497.6;66.2568;0
20230901180849309_ALFAPCE-R0_met.fits;8.61883;26523.9;18.9771;2.21867
20230901180856819_ALFAPCE-R0_met.fits;32.2187;26452.1;92.2337;0.170667
20230901180902109_ALFAPCE-R0_met.fits;39.0996;26541.5;100.579;0.170667
20230901180907229_ALFAPCE-R0_met.fits;29.5038;26547.4;130.722;0.341333
20230901180909619_ALFAPCE-R0_met.fits;28.5019;26484.4;64.1365;0.170667
20230901180912349_ALFAPCE-R0_met.fits;14.4992;26547.4;57.4946;4.096
20230901180925149_ALFAPCE-R0_met.fits;9.25123;26472.7;22.9044;6.144
20230901180935901_ALFAPCE-R0_met.fits;26.8719;26449.2;55.8198;0.170667
20230901180843848_ALFAPCE-R0_snap.fits;9.60929;26518.1;24.4888;0
20230901180959283_ALFAPCE-R0_met.fits;8.92271;26521;26.8713;0.341333
20230901181015155_ALFAPCE-R0_met.fits;13.6124;26455.1;36.7195;0.341333
20230901181019421_ALFAPCE-R0_met.fits;9.77792;26472.7;27.6187;7.33867
20230901181032904_ALFAPCE-R0_met.fits;28.5701;26463.9;106.329;1.19467
20230901181038024_ALFAPCE-R0_met.fits;26.8932;26545.9;121.131;0.853333
20230901180943923_ALFAPCE-R0_snap.fits;9.40431;26478.5;10.4292;0
20230901181046045_ALFAPCE-R0_met.fits;24.112;26545.9;79.9227;0.170667
20230901181052531_ALFAPCE-R0_met.fits;24.5372;26541.5;59.2013;15.0187
20230901181043997_ALFAPCE-R0_snap.fits;24.4788;26531.2;35.4506;0
20230901181215987_ALFAPCE-R0_met.fits;9.27366;26490.2;20.8534;0.170667
20230901181227251_ALFAPCE-R0_met.fits;30.269;26531.2;84.0226;1.024
20230901181144072_ALFAPCE-R0_snap.fits;12.0798;26502;8.12147;0
20230901181308552_ALFAPCE-R0_met.fits;26.0825;26547.4;53.2892;0.170667
20230901181312477_ALFAPCE-R0_met.fits;9.64376;26450.7;23.5161;0.682667
20230901181315720_ALFAPCE-R0_met.fits;20.9622;26475.6;44.9343;0.170667
20230901181318451_ALFAPCE-R0_met.fits;25.3852;26528.3;51.3666;0.170667
20230901181244147_ALFAPCE-R0_snap.fits;12.0654;26488.8;11.1151;0
20230901181351219_ALFAPCE-R0_met.fits;12.083;26506.3;34.3609;0.170667
20230901181344221_ALFAPCE-R0_snap.fits;12.2391;26502;15.1908;0
20230901181444296_ALFAPCE-R0_snap.fits;9.96129;26463.9;8.94282;0
20230901181616456_ALFAPCE-R0_met.fits;10.8513;26503.4;26.516;0.512
20230901181544371_ALFAPCE-R0_snap.fits;9.84599;26518.1;7.54716;0
20230901181707656_ALFAPCE-R0_met.fits;32.6426;26500.5;71.2912;0.170667
20230901181644445_ALFAPCE-R0_snap.fits;10.6464;26541.5;8.54561;0
20230901181823091_ALFAPCE-R0_met.fits;25.9629;26540;86.218;1.536
20230901181744520_ALFAPCE-R0_snap.fits;10.5477;26471.2;11.6365;0
20230901181903709_ALFAPCE-R0_met.fits;18.4543;26465.3;65.7944;0.170667
20230901181926408_ALFAPCE-R0_met.fits;23.4531;26499;51.7623;0.170667
20230901181936819_ALFAPCE-R0_met.fits;18.3434;26474.1;37.8279;0.170667
20230901181844595_ALFAPCE-R0_snap.fits;9.55248;26544.4;8.21636;0
20230901181944669_ALFAPCE-R0_snap.fits;26.2243;26493.2;25.9041;0
20230901182042696_ALFAPCE-R0_met.fits;37.8396;26453.6;96.7915;0.853333
20230901182055496_ALFAPCE-R0_met.fits;33.2846;26466.8;131.197;0.682667
20230901182103517_ALFAPCE-R0_met.fits;22.9966;26531.2;46.9187;2.38933
20230901182044744_ALFAPCE-R0_snap.fits;25.2661;26449.2;21.1452;0
20230901182145501_ALFAPCE-R0_met.fits;18.6037;26484.4;45.0974;0.512
20230901182152669_ALFAPCE-R0_met.fits;7.89568;26497.6;18.2614;0.170667
20230901182223901_ALFAPCE-R0_met.fits;11.4562;26510.7;36.9203;2.21867
20230901182229704_ALFAPCE-R0_met.fits;9.22357;26547.4;37.2647;3.24267
20230901182144819_ALFAPCE-R0_snap.fits;8.77464;26538.6;6.73102;0
20230901182242504_ALFAPCE-R0_met.fits;7.16264;26491.7;15.9348;0.341333
20230901182259229_ALFAPCE-R0_met.fits;25.6872;26449.2;87.316;0.853333
20230901182307080_ALFAPCE-R0_met.fits;23.2442;26525.4;116.812;1.19467
20230901182310664_ALFAPCE-R0_met.fits;26.1108;26547.4;82.5971;4.096
20230901182317491_ALFAPCE-R0_met.fits;10.533;26497.6;21.3312;2.73067
20230901182322440_ALFAPCE-R0_met.fits;21.2281;26512.2;71.2695;0.170667
20230901182329949_ALFAPCE-R0_met.fits;7.48466;26494.6;16.981;0.170667
20230901182335923_ALFAPCE-R0_met.fits;28.329;26469.7;108.616;1.19467
20230901182244893_ALFAPCE-R0_snap.fits;9.50028;26481.4;7.82839;0
20230901182358280_ALFAPCE-R0_met.fits;53.3749;26480;108.097;0.170667
20230901182400499_ALFAPCE-R0_met.fits;37.5265;26515.1;75.9187;0.341333
20230901182404936_ALFAPCE-R0_met.fits;39.9382;26452.1;95.4816;0.170667
20230901182419613_ALFAPCE-R0_met.fits;33.7084;26490.2;100.444;0.341333
20230901182422173_ALFAPCE-R0_met.fits;21.2106;26452.1;85.4845;0.341333
20230901182344968_ALFAPCE-R0_snap.fits;7.69569;26504.9;6.93717;0
20230901182528733_ALFAPCE-R0_met.fits;10.3434;26484.4;37.389;0.170667
20230901182536755_ALFAPCE-R0_met.fits;11.428;26480;35.7366;0.170667
20230901182445043_ALFAPCE-R0_snap.fits;8.18505;26502;6.54097;0
20230901182541875_ALFAPCE-R0_met.fits;8.63927;26490.2;35.5497;0.170667
20230901182602013_ALFAPCE-R0_met.fits;14.4302;26456.5;29.1792;1.024
20230901182606963_ALFAPCE-R0_met.fits;11.3368;26521;29.8743;0.341333
20230901182617203_ALFAPCE-R0_met.fits;12.6603;26500.5;26.5777;2.048
20230901182621981_ALFAPCE-R0_met.fits;16.5047;26531.2;40.7745;0.170667
20230901182545117_ALFAPCE-R0_snap.fits;11.0181;26528.3;11.2073;0
20230901182644851_ALFAPCE-R0_met.fits;8.64494;26463.9;19.3361;0.170667
20230901182645192_ALFAPCE-R0_snap.fits;10.092;26488.8;7.22461;0
20230901182750216_ALFAPCE-R0_met.fits;13.1903;26491.7;38.2236;0.170667
20230901182745267_ALFAPCE-R0_snap.fits;10.7079;26529.8;10.3307;0
20230901182858141_ALFAPCE-R0_met.fits;10.8385;26485.8;21.716;0.170667
20230901182936200_ALFAPCE-R0_met.fits;12.691;26449.2;28.6947;0.170667
20230901182845341_ALFAPCE-R0_snap.fits;9.22518;26490.2;7.95668;0
20230901182945416_ALFAPCE-R0_snap.fits;17.1445;26450.7;12.0443;0
20230901183047197_ALFAPCE-R0_met.fits;27.123;26477.1;57.7355;0.341333
20230901183054707_ALFAPCE-R0_met.fits;13.6353;26491.7;52.856;0.170667
20230901183045491_ALFAPCE-R0_snap.fits;8.52716;26449.2;8.09486;0
20230901183145565_ALFAPCE-R0_snap.fits;9.99557;26528.3;8.29411;0
20230901183254685_ALFAPCE-R0_met.fits;9.90996;26462.4;26.0005;1.536
20230901183245640_ALFAPCE-R0_snap.fits;9.63788;26540;9.00187;0
20230901183345715_ALFAPCE-R0_snap.fits;9.57427;26532.7;7.57088;0
20230901183445789_ALFAPCE-R0_snap.fits;9.46719;26459.5;7.58623;0
20230901183603784_ALFAPCE-R0_met.fits;8.95143;26538.6;28.9519;0.170667
20230901183609587_ALFAPCE-R0_met.fits;14.4357;26499;29.9678;0.170667
20230901183545864_ALFAPCE-R0_snap.fits;10.2565;26516.6;7.84157;0
20230901183645939_ALFAPCE-R0_snap.fits;9.30379;26460.9;9.49525;0
20230901183752499_ALFAPCE-R0_met.fits;10.0941;26500.5;38.9109;0.341333
20230901183805981_ALFAPCE-R0_met.fits;9.58321;26545.9;138.519;0.341333
20230901183746013_ALFAPCE-R0_snap.fits;10.5484;26482.9;8.69318;0
20230901183846088_ALFAPCE-R0_snap.fits;12.2749;26541.5;11.1772;0
20230901183946163_ALFAPCE-R0_snap.fits;9.19878;26525.4;7.68936;0
20230901184110643_ALFAPCE-R0_met.fits;18.9444;26535.6;41.969;2.56
20230901184046237_ALFAPCE-R0_snap.fits;20.3535;26541.5;26.042;0
20230901184116957_ALFAPCE-R0_met.fits;13.5134;26493.2;57.377;26.7947
20230901184145800_ALFAPCE-R0_met.fits;10.7657;26535.6;24.18;2.38933
20230901184150749_ALFAPCE-R0_met.fits;21.3588;26510.7;43.1975;2.73067
20230901184155528_ALFAPCE-R0_met.fits;18.7667;26540;51.072;0.682667
20230901184202184_ALFAPCE-R0_met.fits;17.8466;26535.6;41.4961;0.170667
20230901184204403_ALFAPCE-R0_met.fits;13.2601;26463.9;51.2206;1.536
20230901184211229_ALFAPCE-R0_met.fits;21.0734;26449.2;72.3924;1.19467
20230901184215496_ALFAPCE-R0_met.fits;23.2628;26513.7;74.7085;0.170667
20230901184220616_ALFAPCE-R0_met.fits;16.5336;26526.9;41.33;0.170667
20230901184227613_ALFAPCE-R0_met.fits;27.0165;26504.9;71.828;0.170667
20230901184146312_ALFAPCE-R0_snap.fits;9.44235;26545.9;7.22414;0
20230901184246387_ALFAPCE-R0_snap.fits;9.80084;26482.9;9.72885;0
20230901184346461_ALFAPCE-R0_snap.fits;9.03809;26537.1;12.8297;0
20230901184446536_ALFAPCE-R0_snap.fits;9.80168;26504.9;8.92006;0
20230901184546611_ALFAPCE-R0_snap.fits;12.9928;26544.4;8.33678;0
20230901184646685_ALFAPCE-R0_snap.fits;9.55791;26547.4;7.89254;0
20230901184746760_ALFAPCE-R0_snap.fits;8.7439;26452.1;9.10964;0
20230901184846835_ALFAPCE-R0_snap.fits;8.83796;26504.9;10.358;0
20230901184950664_ALFAPCE-R0_met.fits;11.8116;26510.7;29.0222;0.341333
20230901184946909_ALFAPCE-R0_snap.fits;10.2922;26523.9;6.98449;0
20230901185046984_ALFAPCE-R0_snap.fits;8.27664;26500.5;10.5385;0
20230901185226824_ALFAPCE-R0_met.fits;8.51337;26497.6;19.1742;0.170667
20230901185147059_ALFAPCE-R0_snap.fits;11.0402;26460.9;7.16941;0
20230901185247133_ALFAPCE-R0_snap.fits;8.92319;26509.3;10.3881;0
20230901185347208_ALFAPCE-R0_snap.fits;13.2152;26475.6;14.5448;0
20230901185459571_ALFAPCE-R0_met.fits;9.57357;26504.9;28.4259;0.170667
20230901185447283_ALFAPCE-R0_snap.fits;9.83132;26541.5;5.87002;0
20230901185626269_ALFAPCE-R0_met.fits;11.0206;26547.4;207.239;0.512
20230901185643336_ALFAPCE-R0_met.fits;10.7242;26496.1;22.5492;0.170667
20230901185547357_ALFAPCE-R0_snap.fits;10.1748;26529.8;8.26122;0
20230901185647432_ALFAPCE-R0_snap.fits;11.1638;26500.5;8.26506;0
20230901185747507_ALFAPCE-R0_snap.fits;8.60386;26474.1;8.56693;0
20230901185847581_ALFAPCE-R0_snap.fits;8.50285;26450.7;9.59703;0
20230901185947656_ALFAPCE-R0_snap.fits;8.62522;26494.6;8.40173;0
