# file name; noise; peak f.; mag.; duration
20160719003730604_ZVPP-R4_snap.fits;4.18608;26452.1;2.40279;0
20160719003830678_ZVPP-R4_snap.fits;4.91281;26456.5;3.67697;0
20160719003930753_ZVPP-R4_snap.fits;3.68692;26460.9;4.15374;0
20160719004030828_ZVPP-R4_snap.fits;5.18964;26455.1;3.12976;0
20160719004130902_ZVPP-R4_snap.fits;4.88518;26531.2;4.59267;0
20160719004230977_ZVPP-R4_snap.fits;4.62118;26450.7;3.54736;0
20160719004330052_ZVPP-R4_snap.fits;4.38874;26502;3.74745;0
20160719004430126_ZVPP-R4_snap.fits;5.14778;26510.7;3.20636;0
20160719004531201_ZVPP-R4_snap.fits;4.11279;26528.3;3.21296;0
20160719004631276_ZVPP-R4_snap.fits;4.53036;26459.5;3.65172;0
20160719004731350_ZVPP-R4_snap.fits;4.70903;26503.4;3.10787;0
20160719004831425_ZVPP-R4_snap.fits;4.11273;26544.4;3.51648;0
20160719004931500_ZVPP-R4_snap.fits;3.8184;26516.6;3.83759;0
20160719005031574_ZVPP-R4_snap.fits;4.24831;26545.9;4.12373;0
20160719005131649_ZVPP-R4_snap.fits;4.23052;26478.5;4.23279;0
20160719005231724_ZVPP-R4_snap.fits;4.0594;26529.8;4.51905;0
20160719005331798_ZVPP-R4_snap.fits;3.57019;26529.8;3.34997;0
20160719005431873_ZVPP-R4_snap.fits;4.28242;26478.5;4.19043;0
20160719005531948_ZVPP-R4_snap.fits;3.8471;26477.1;4.65601;0
20160719005631022_ZVPP-R4_snap.fits;4.63647;26482.9;3.84653;0
20160719005731097_ZVPP-R4_snap.fits;3.85252;26487.3;3.67965;0
20160719005832172_ZVPP-R4_snap.fits;4.37183;26474.1;3.66574;0
20160719005932246_ZVPP-R4_snap.fits;4.21907;26535.6;3.60393;0
20160719010032321_ZVPP-R4_snap.fits;4.74744;26534.2;3.20375;0
20160719010132396_ZVPP-R4_snap.fits;4.1734;26529.8;3.05185;0
20160719010232470_ZVPP-R4_snap.fits;3.8439;26493.2;2.6826;0
20160719010332545_ZVPP-R4_snap.fits;4.71558;26512.2;4.43414;0
20160719010432620_ZVPP-R4_snap.fits;4.01742;26534.2;3.84005;0
20160719010532694_ZVPP-R4_snap.fits;4.2388;26504.9;4.30674;0
20160719010632769_ZVPP-R4_snap.fits;4.37769;26516.6;3.64803;0
20160719010732844_ZVPP-R4_snap.fits;4.47737;26487.3;5.0241;0
20160719010832918_ZVPP-R4_snap.fits;3.59452;26466.8;4.59674;0
20160719010932993_ZVPP-R4_snap.fits;3.89351;26544.4;3.42564;0
20160719011032068_ZVPP-R4_snap.fits;4.04232;26529.8;3.02613;0
20160719011133142_ZVPP-R4_snap.fits;4.16077;26513.7;2.44125;0
