# file name; noise; peak f.; mag.; duration
20160718233725124_ZVPP-R4_snap.fits;3.81461;26490.2;4.0396;0
20160718233825198_ZVPP-R4_snap.fits;3.76117;26459.5;3.56248;0
20160718233925273_ZVPP-R4_snap.fits;4.16453;26481.4;3.28762;0
20160718234025348_ZVPP-R4_snap.fits;2.96153;26540;3.8443;0
20160718234125422_ZVPP-R4_snap.fits;4.02185;26531.2;4.26208;0
20160718234226497_ZVPP-R4_snap.fits;4.19099;26488.8;2.56353;0
20160718234326572_ZVPP-R4_snap.fits;4.43197;26468.3;3.02555;0
20160718234426646_ZVPP-R4_snap.fits;4.22906;26450.7;4.25397;0
20160718234526721_ZVPP-R4_snap.fits;4.40135;26472.7;3.03817;0
20160718234626796_ZVPP-R4_snap.fits;4.21845;26545.9;3.65544;0
20160718234726870_ZVPP-R4_snap.fits;4.4257;26452.1;4.22932;0
20160718234826945_ZVPP-R4_snap.fits;3.98099;26488.8;3.76231;0
20160718234926020_ZVPP-R4_snap.fits;3.59392;26513.7;3.98924;0
20160718235026094_ZVPP-R4_snap.fits;4.62707;26458;4.08982;0
20160718235126169_ZVPP-R4_snap.fits;3.77284;26547.4;4.039;0
20160718235226244_ZVPP-R4_snap.fits;4.55273;26513.7;3.45053;0
20160718235326318_ZVPP-R4_snap.fits;4.74095;26540;4.06381;0
20160718235427393_ZVPP-R4_snap.fits;4.29753;26471.2;3.83426;0
20160718235527468_ZVPP-R4_snap.fits;3.94956;26463.9;3.73051;0
20160718235627542_ZVPP-R4_snap.fits;4.24244;26500.5;3.23158;0
20160718235727617_ZVPP-R4_snap.fits;3.53877;26532.7;3.96242;0
20160718235827692_ZVPP-R4_snap.fits;3.6748;26485.8;3.67648;0
20160718235927766_ZVPP-R4_snap.fits;3.7364;26518.1;4.76161;0
20160719000027841_ZVPP-R4_snap.fits;4.65649;26450.7;4.66115;0
20160719000127916_ZVPP-R4_snap.fits;4.15881;26510.7;4.11705;0
20160719000227990_ZVPP-R4_snap.fits;3.55587;26481.4;2.52098;0
20160719000327065_ZVPP-R4_snap.fits;5.414;26449.2;4.14082;0
20160719000427140_ZVPP-R4_snap.fits;3.73521;26502;3.32004;0
20160719000527214_ZVPP-R4_snap.fits;4.43431;26484.4;3.85079;0
20160719000627289_ZVPP-R4_snap.fits;4.2771;26475.6;4.94261;0
20160719000728364_ZVPP-R4_snap.fits;4.14481;26521;3.57548;0
20160719000828438_ZVPP-R4_snap.fits;3.19563;26453.6;3.43285;0
20160719000928513_ZVPP-R4_snap.fits;3.83331;26507.8;4.17659;0
20160719001028588_ZVPP-R4_snap.fits;4.5703;26475.6;3.45336;0
