# file name; noise; peak f.; mag.; duration
20160719083708369_ZVPP-R4_snap.fits;4.94428;26499;3.77089;0
20160719083808444_ZVPP-R4_snap.fits;4.65188;26538.6;3.64071;0
20160719083908518_ZVPP-R4_snap.fits;4.34083;26465.3;3.6887;0
20160719084008593_ZVPP-R4_snap.fits;3.75055;26525.4;3.68295;0
20160719084108668_ZVPP-R4_snap.fits;4.491;26490.2;2.97743;0
20160719084208742_ZVPP-R4_snap.fits;3.93053;26515.1;3.93559;0
20160719084308817_ZVPP-R4_snap.fits;4.18439;26499;3.11135;0
20160719084408892_ZVPP-R4_snap.fits;4.22305;26528.3;3.87156;0
20160719084508966_ZVPP-R4_snap.fits;4.27124;26537.1;3.61561;0
20160719084608041_ZVPP-R4_snap.fits;4.67064;26450.7;3.82626;0
20160719084708116_ZVPP-R4_snap.fits;3.95101;26499;3.89147;0
20160719084808190_ZVPP-R4_snap.fits;5.52484;26456.5;4.06604;0
20160719084909265_ZVPP-R4_snap.fits;4.33575;26453.6;4.53174;0
20160719085009340_ZVPP-R4_snap.fits;4.3653;26500.5;3.65217;0
20160719085109414_ZVPP-R4_snap.fits;4.56459;26545.9;4.17778;0
20160719085209489_ZVPP-R4_snap.fits;4.82665;26485.8;4.21502;0
20160719085309564_ZVPP-R4_snap.fits;4.97809;26522.5;4.13785;0
20160719085409638_ZVPP-R4_snap.fits;4.25834;26545.9;3.55314;0
20160719085509713_ZVPP-R4_snap.fits;3.98146;26537.1;2.8043;0
20160719085609788_ZVPP-R4_snap.fits;4.23854;26504.9;3.95025;0
20160719085709862_ZVPP-R4_snap.fits;5.25141;26528.3;3.46876;0
20160719085809937_ZVPP-R4_snap.fits;4.48744;26504.9;4.48884;0
20160719085909012_ZVPP-R4_snap.fits;3.88477;26509.3;3.67309;0
20160719090009086_ZVPP-R4_snap.fits;4.30407;26449.2;4.049;0
20160719090110161_ZVPP-R4_snap.fits;5.08359;26502;3.34651;0
20160719090210236_ZVPP-R4_snap.fits;4.63008;26507.8;4.2342;0
20160719090310310_ZVPP-R4_snap.fits;4.23517;26458;3.82857;0
20160719090410385_ZVPP-R4_snap.fits;4.30171;26496.1;3.62729;0
20160719090510460_ZVPP-R4_snap.fits;4.37607;26503.4;4.54475;0
20160719090610534_ZVPP-R4_snap.fits;4.30348;26543;4.23841;0
20160719090710609_ZVPP-R4_snap.fits;4.54039;26459.5;3.69382;0
20160719090810684_ZVPP-R4_snap.fits;4.78214;26545.9;3.13958;0
20160719090910758_ZVPP-R4_snap.fits;4.31488;26490.2;3.49491;0
20160719091010833_ZVPP-R4_snap.fits;4.75685;26537.1;3.44191;0
20160719091110908_ZVPP-R4_snap.fits;4.45871;26456.5;4.07503;0
