# file name; noise; peak f.; mag.; duration
20160719093712849_ZVPP-R4_snap.fits;4.04247;26459.5;4.24489;0
20160719093812924_ZVPP-R4_snap.fits;4.7938;26452.1;4.1331;0
20160719093913998_ZVPP-R4_snap.fits;4.10843;26541.5;3.96496;0
20160719094013073_ZVPP-R4_snap.fits;3.99525;26510.7;2.90164;0
20160719094113148_ZVPP-R4_snap.fits;4.21712;26516.6;3.36666;0
20160719094213222_ZVPP-R4_snap.fits;4.77402;26452.1;3.94076;0
20160719094313297_ZVPP-R4_snap.fits;4.32899;26474.1;3.22833;0
20160719094413372_ZVPP-R4_snap.fits;4.23689;26468.3;3.7343;0
20160719094513446_ZVPP-R4_snap.fits;4.88119;26531.2;2.9988;0
20160719094613521_ZVPP-R4_snap.fits;4.37149;26500.5;4.42196;0
20160719094713596_ZVPP-R4_snap.fits;4.40388;26493.2;5.4284;0
20160719094813670_ZVPP-R4_snap.fits;4.55179;26540;4.67692;0
20160719094913745_ZVPP-R4_snap.fits;4.23472;26449.2;4.25887;0
20160719095013820_ZVPP-R4_snap.fits;4.70008;26458;5.175;0
20160719095113894_ZVPP-R4_snap.fits;4.85374;26503.4;3.60446;0
20160719095214969_ZVPP-R4_snap.fits;4.74915;26506.3;4.10421;0
20160719095314044_ZVPP-R4_snap.fits;4.80687;26521;2.66267;0
20160719095414118_ZVPP-R4_snap.fits;4.44498;26462.4;4.32298;0
20160719095514193_ZVPP-R4_snap.fits;4.13489;26499;4.09094;0
20160719095614268_ZVPP-R4_snap.fits;4.21587;26534.2;3.96646;0
20160719095714342_ZVPP-R4_snap.fits;4.31234;26481.4;3.32783;0
20160719095814417_ZVPP-R4_snap.fits;4.31453;26516.6;4.22297;0
20160719095914492_ZVPP-R4_snap.fits;4.65171;26531.2;4.05821;0
20160719100014566_ZVPP-R4_snap.fits;4.72351;26519.5;4.17827;0
20160719100114641_ZVPP-R4_snap.fits;4.81354;26450.7;3.60762;0
20160719100214716_ZVPP-R4_snap.fits;3.95986;26502;4.26847;0
20160719100314790_ZVPP-R4_snap.fits;4.16911;26485.8;4.02799;0
20160719100415865_ZVPP-R4_snap.fits;4.56769;26484.4;4.61668;0
20160719100515940_ZVPP-R4_snap.fits;4.60153;26458;3.53488;0
20160719100615014_ZVPP-R4_snap.fits;4.93196;26537.1;3.71927;0
20160719100715089_ZVPP-R4_snap.fits;4.14112;26513.7;2.9832;0
20160719100815164_ZVPP-R4_snap.fits;4.35501;26458;4.08921;0
20160719100915238_ZVPP-R4_snap.fits;3.76862;26453.6;3.49426;0
20160719101015313_ZVPP-R4_snap.fits;5.07977;26474.1;3.3841;0
20160719101115388_ZVPP-R4_snap.fits;3.9478;26519.5;2.78457;0
