# file name; noise; peak f.; mag.; duration
20160718223720644_ZVPP-R4_snap.fits;4.04093;26513.7;3.65295;0
20160718223820718_ZVPP-R4_snap.fits;4.46019;26468.3;4.56754;0
20160718223921793_ZVPP-R4_snap.fits;3.7066;26488.8;3.81471;0
20160718224021868_ZVPP-R4_snap.fits;4.5234;26504.9;3.96199;0
20160718224121942_ZVPP-R4_snap.fits;3.69304;26535.6;4.57977;0
20160718224221017_ZVPP-R4_snap.fits;4.27166;26502;3.52109;0
20160718224321092_ZVPP-R4_snap.fits;4.13187;26460.9;4.34673;0
20160718224421166_ZVPP-R4_snap.fits;3.73861;26475.6;3.49281;0
20160718224521241_ZVPP-R4_snap.fits;3.67267;26452.1;4.08831;0
20160718224621316_ZVPP-R4_snap.fits;4.28731;26477.1;2.79932;0
20160718224721390_ZVPP-R4_snap.fits;4.42067;26488.8;3.88304;0
20160718224821465_ZVPP-R4_snap.fits;3.82828;26507.8;3.46527;0
20160718224921540_ZVPP-R4_snap.fits;4.0945;26504.9;3.58551;0
20160718225021614_ZVPP-R4_snap.fits;4.01458;26455.1;3.47688;0
20160718225122689_ZVPP-R4_snap.fits;4.27605;26516.6;3.39942;0
20160718225222764_ZVPP-R4_snap.fits;3.90291;26506.3;3.48628;0
20160718225322838_ZVPP-R4_snap.fits;3.42093;26485.8;3.52176;0
20160718225422913_ZVPP-R4_snap.fits;2.91867;26535.6;3.13807;0
20160718225522988_ZVPP-R4_snap.fits;3.9645;26471.2;2.51246;0
20160718225622062_ZVPP-R4_snap.fits;4.29252;26478.5;3.28346;0
20160718225722137_ZVPP-R4_snap.fits;4.91529;26525.4;3.79667;0
20160718225822212_ZVPP-R4_snap.fits;4.71322;26465.3;3.83267;0
20160718225922286_ZVPP-R4_snap.fits;4.46136;26493.2;3.75564;0
20160718230022361_ZVPP-R4_snap.fits;3.67888;26523.9;3.12892;0
20160718230122436_ZVPP-R4_snap.fits;4.02984;26507.8;2.60573;0
20160718230222510_ZVPP-R4_snap.fits;4.01416;26522.5;4.1292;0
20160718230322585_ZVPP-R4_snap.fits;4.22664;26547.4;3.60189;0
20160718230423660_ZVPP-R4_snap.fits;3.95585;26449.2;3.49137;0
20160718230523734_ZVPP-R4_snap.fits;4.0278;26531.2;4.50442;0
20160718230623809_ZVPP-R4_snap.fits;4.63568;26525.4;3.51809;0
20160718230723884_ZVPP-R4_snap.fits;4.39477;26460.9;3.57879;0
20160718230823958_ZVPP-R4_snap.fits;4.14645;26510.7;3.32901;0
20160718230923033_ZVPP-R4_snap.fits;3.53377;26482.9;3.71322;0
20160718231023108_ZVPP-R4_snap.fits;4.16715;26534.2;3.78746;0
