# file name; noise; peak f.; mag.; duration
20160719073703889_ZVPP-R4_snap.fits;4.006;26452.1;4.04733;0
20160719073803964_ZVPP-R4_snap.fits;4.17932;26506.3;3.45839;0
20160719073903038_ZVPP-R4_snap.fits;4.14958;26544.4;3.93815;0
20160719074003113_ZVPP-R4_snap.fits;4.48421;26475.6;3.82561;0
20160719074103188_ZVPP-R4_snap.fits;4.52024;26499;3.73806;0
20160719074203262_ZVPP-R4_snap.fits;4.40995;26529.8;3.51066;0
20160719074303337_ZVPP-R4_snap.fits;4.01769;26535.6;3.22456;0
20160719074403412_ZVPP-R4_snap.fits;4.23425;26490.2;3.34447;0
20160719074503486_ZVPP-R4_snap.fits;4.56834;26472.7;3.49304;0
20160719074603561_ZVPP-R4_snap.fits;4.38923;26528.3;3.53975;0
20160719074704636_ZVPP-R4_snap.fits;4.04568;26543;3.69815;0
20160719074804710_ZVPP-R4_snap.fits;4.20859;26491.7;3.48826;0
20160719074904785_ZVPP-R4_snap.fits;3.38687;26519.5;3.70616;0
20160719075004860_ZVPP-R4_snap.fits;4.30725;26484.4;4.66393;0
20160719075104934_ZVPP-R4_snap.fits;3.63845;26510.7;3.41655;0
20160719075204009_ZVPP-R4_snap.fits;4.45468;26459.5;4.63458;0
20160719075304084_ZVPP-R4_snap.fits;4.39519;26535.6;3.23502;0
20160719075404158_ZVPP-R4_snap.fits;4.01487;26497.6;3.63134;0
20160719075504233_ZVPP-R4_snap.fits;4.34084;26480;2.99736;0
20160719075604308_ZVPP-R4_snap.fits;4.02361;26462.4;3.07035;0
20160719075704382_ZVPP-R4_snap.fits;4.89576;26452.1;4.25696;0
20160719075804457_ZVPP-R4_snap.fits;4.05325;26460.9;4.06706;0
20160719075905532_ZVPP-R4_snap.fits;3.80683;26478.5;3.7379;0
20160719080005606_ZVPP-R4_snap.fits;4.5585;26449.2;3.32078;0
20160719080105681_ZVPP-R4_snap.fits;3.94294;26544.4;4.05246;0
20160719080205756_ZVPP-R4_snap.fits;4.33178;26462.4;3.11412;0
20160719080305830_ZVPP-R4_snap.fits;4.76476;26480;4.13493;0
20160719080405905_ZVPP-R4_snap.fits;4.52373;26528.3;4.10931;0
20160719080505980_ZVPP-R4_snap.fits;3.62539;26538.6;3.42756;0
20160719080605054_ZVPP-R4_snap.fits;4.204;26541.5;3.85862;0
20160719080705129_ZVPP-R4_snap.fits;4.03876;26463.9;3.85905;0
20160719080805204_ZVPP-R4_snap.fits;3.9198;26477.1;4.46778;0
20160719080905278_ZVPP-R4_snap.fits;4.50675;26507.8;4.46989;0
20160719081005353_ZVPP-R4_snap.fits;4.68584;26523.9;4.52267;0
20160719081105428_ZVPP-R4_snap.fits;3.91189;26540;4.37042;0
