# file name; noise; peak f.; mag.; duration
20160718203711684_ZVPP-R4_snap.fits;4.07763;26466.8;3.33562;0
20160718203811758_ZVPP-R4_snap.fits;3.83278;26525.4;4.11669;0
20160718203911833_ZVPP-R4_snap.fits;4.16119;26506.3;3.22831;0
20160718204011908_ZVPP-R4_snap.fits;3.16158;26502;4.60427;0
20160718204111982_ZVPP-R4_snap.fits;3.69217;26450.7;3.7302;0
20160718204211057_ZVPP-R4_snap.fits;3.90997;26502;3.39862;0
20160718204311132_ZVPP-R4_snap.fits;4.3886;26463.9;3.13384;0
20160718204411206_ZVPP-R4_snap.fits;3.89074;26500.5;4.12221;0
20160718204512281_ZVPP-R4_snap.fits;3.56056;26466.8;4.17129;0
20160718204612356_ZVPP-R4_snap.fits;3.43882;26480;3.59536;0
20160718204712430_ZVPP-R4_snap.fits;3.94335;26529.8;3.36935;0
20160718204812505_ZVPP-R4_snap.fits;4.15548;26472.7;3.31985;0
20160718204912580_ZVPP-R4_snap.fits;3.84128;26474.1;3.65952;0
20160718205012654_ZVPP-R4_snap.fits;3.84252;26493.2;3.74243;0
20160718205112729_ZVPP-R4_snap.fits;4.36432;26503.4;3.8221;0
20160718205212804_ZVPP-R4_snap.fits;4.38142;26523.9;3.94904;0
20160718205312878_ZVPP-R4_snap.fits;4.23149;26541.5;4.47931;0
20160718205412953_ZVPP-R4_snap.fits;4.60743;26456.5;3.17637;0
20160718205512028_ZVPP-R4_snap.fits;4.00304;26535.6;2.9329;0
20160718205612102_ZVPP-R4_snap.fits;3.96324;26526.9;3.50218;0
20160718205712177_ZVPP-R4_snap.fits;3.26494;26460.9;2.87203;0
20160718205813252_ZVPP-R4_snap.fits;4.43158;26534.2;3.62785;0
20160718205913326_ZVPP-R4_snap.fits;3.31436;26460.9;3.85732;0
20160718210013401_ZVPP-R4_snap.fits;3.3647;26471.2;3.8677;0
20160718210113476_ZVPP-R4_snap.fits;4.62581;26496.1;3.9574;0
20160718210213550_ZVPP-R4_snap.fits;4.67919;26544.4;3.88704;0
20160718210313625_ZVPP-R4_snap.fits;4.1452;26460.9;3.85425;0
20160718210413700_ZVPP-R4_snap.fits;4.01985;26459.5;3.63054;0
20160718210513774_ZVPP-R4_snap.fits;4.42292;26545.9;3.24891;0
20160718210613849_ZVPP-R4_snap.fits;4.51977;26534.2;2.95637;0
20160718210713924_ZVPP-R4_snap.fits;4.33783;26497.6;2.76928;0
20160718210813998_ZVPP-R4_snap.fits;3.22592;26465.3;3.327;0
20160718210913073_ZVPP-R4_snap.fits;3.75193;26481.4;4.35557;0
20160718211013148_ZVPP-R4_snap.fits;4.44375;26499;3.1255;0
