# file name; noise; peak f.; mag.; duration
20160719103717329_ZVPP-R4_snap.fits;4.38961;26499;4.33576;0
20160719103817404_ZVPP-R4_snap.fits;4.03515;26521;4.19563;0
20160719103917478_ZVPP-R4_snap.fits;4.646;26482.9;3.46247;0
20160719104017553_ZVPP-R4_snap.fits;4.77122;26506.3;4.30112;0
20160719104117628_ZVPP-R4_snap.fits;4.68977;26521;4.16701;0
20160719104218702_ZVPP-R4_snap.fits;4.69018;26512.2;3.96363;0
20160719104318777_ZVPP-R4_snap.fits;4.41;26477.1;3.55415;0
20160719104418852_ZVPP-R4_snap.fits;5.06749;26481.4;3.81372;0
20160719104518926_ZVPP-R4_snap.fits;4.71477;26525.4;3.56256;0
20160719104618001_ZVPP-R4_snap.fits;4.50902;26455.1;4.95082;0
20160719104718076_ZVPP-R4_snap.fits;4.44429;26507.8;3.26275;0
20160719104818150_ZVPP-R4_snap.fits;3.85609;26482.9;4.41271;0
20160719104918225_ZVPP-R4_snap.fits;3.87418;26500.5;4.488;0
20160719105018300_ZVPP-R4_snap.fits;4.90405;26450.7;3.58964;0
20160719105118374_ZVPP-R4_snap.fits;4.55705;26528.3;5.32993;0
20160719105218449_ZVPP-R4_snap.fits;4.18456;26502;5.40088;0
20160719105318524_ZVPP-R4_snap.fits;4.3199;26460.9;3.83335;0
20160719105419598_ZVPP-R4_snap.fits;4.55903;26503.4;4.58207;0
20160719105519673_ZVPP-R4_snap.fits;4.50977;26481.4;3.255;0
20160719105619748_ZVPP-R4_snap.fits;4.56306;26482.9;3.57241;0
20160719105719822_ZVPP-R4_snap.fits;4.6873;26469.7;4.4793;0
20160719105819897_ZVPP-R4_snap.fits;5.02913;26528.3;4.47979;0
20160719105919972_ZVPP-R4_snap.fits;5.548;26531.2;4.02678;0
20160719110019046_ZVPP-R4_snap.fits;4.87434;26487.3;3.53552;0
20160719110119121_ZVPP-R4_snap.fits;3.903;26450.7;4.38793;0
20160719110219196_ZVPP-R4_snap.fits;4.25644;26547.4;4.29629;0
20160719110319270_ZVPP-R4_snap.fits;5.57254;26522.5;3.88719;0
20160719110419345_ZVPP-R4_snap.fits;4.72123;26543;3.8858;0
20160719110519420_ZVPP-R4_snap.fits;4.36868;26523.9;4.03789;0
20160719110619494_ZVPP-R4_snap.fits;4.6855;26525.4;3.98093;0
20160719110720569_ZVPP-R4_snap.fits;5.60806;26499;3.81321;0
20160719110820644_ZVPP-R4_snap.fits;5.1399;26449.2;4.1733;0
20160719110920718_ZVPP-R4_snap.fits;4.38845;26458;3.7175;0
20160719111020793_ZVPP-R4_snap.fits;4.65409;26504.9;3.68838;0
20160719111120868_ZVPP-R4_snap.fits;4.10887;26453.6;5.84753;0
