# file name; noise; peak f.; mag.; duration
20160718213716164_ZVPP-R4_snap.fits;4.14971;26465.3;4.06338;0
20160718213816238_ZVPP-R4_snap.fits;4.29676;26468.3;3.51502;0
20160718213916313_ZVPP-R4_snap.fits;3.82098;26513.7;2.91479;0
20160718214016388_ZVPP-R4_snap.fits;3.73527;26544.4;3.61107;0
20160718214116462_ZVPP-R4_snap.fits;3.96804;26449.2;4.03021;0
20160718214216537_ZVPP-R4_snap.fits;4.53475;26526.9;5.07927;0
20160718214316612_ZVPP-R4_snap.fits;4.17726;26545.9;3.61719;0
20160718214416686_ZVPP-R4_snap.fits;4.69046;26465.3;3.98438;0
20160718214516761_ZVPP-R4_snap.fits;3.89274;26535.6;3.08426;0
20160718214616836_ZVPP-R4_snap.fits;4.05245;26538.6;3.71043;0
20160718214716910_ZVPP-R4_snap.fits;3.6369;26449.2;3.6558;0
20160718214816985_ZVPP-R4_snap.fits;3.86024;26488.8;2.66912;0
20160718214916060_ZVPP-R4_snap.fits;4.14663;26471.2;2.95713;0
20160718215017134_ZVPP-R4_snap.fits;4.23998;26488.8;3.32833;0
20160718215117209_ZVPP-R4_snap.fits;4.0332;26480;3.85751;0
20160718215217284_ZVPP-R4_snap.fits;4.40201;26485.8;2.68859;0
20160718215317358_ZVPP-R4_snap.fits;4.03467;26482.9;3.20509;0
20160718215417433_ZVPP-R4_snap.fits;4.09232;26469.7;3.29713;0
20160718215517508_ZVPP-R4_snap.fits;4.2644;26466.8;3.15463;0
20160718215617582_ZVPP-R4_snap.fits;4.05139;26471.2;3.04634;0
20160718215717657_ZVPP-R4_snap.fits;4.5217;26534.2;3.51155;0
20160718215817732_ZVPP-R4_snap.fits;4.40327;26475.6;3.48804;0
20160718215917806_ZVPP-R4_snap.fits;3.48438;26529.8;3.28944;0
20160718220017881_ZVPP-R4_snap.fits;4.36569;26450.7;3.10046;0
20160718220117956_ZVPP-R4_snap.fits;4.14811;26463.9;3.71045;0
20160718220218030_ZVPP-R4_snap.fits;4.49373;26521;3.92339;0
20160718220318105_ZVPP-R4_snap.fits;3.97958;26507.8;3.33987;0
20160718220418180_ZVPP-R4_snap.fits;3.93458;26450.7;3.09897;0
20160718220518254_ZVPP-R4_snap.fits;4.17179;26496.1;2.83782;0
20160718220618329_ZVPP-R4_snap.fits;3.63047;26509.3;3.09755;0
20160718220718404_ZVPP-R4_snap.fits;4.03448;26481.4;3.83397;0
20160718220818478_ZVPP-R4_snap.fits;3.18502;26538.6;2.94347;0
20160718220918553_ZVPP-R4_snap.fits;4.39241;26500.5;4.12963;0
20160718221018628_ZVPP-R4_snap.fits;3.31944;26468.3;3.1835;0
