# file name; noise; peak f.; mag.; duration
20170804024416038_ZVPP-R6_met.fits;18.0796;26465.3;86.854;1.19467
20170804024514748_ZVPP-R6_met.fits;19.6345;26471.2;300.893;1.024
20170804024552124_ZVPP-R6_met.fits;16.996;26472.7;38.9928;0.512
20170804025240529_ZVPP-R6_met.fits;19.224;26538.6;51.9204;0.341333
20170804025309030_ZVPP-R6_met.fits;15.2507;26465.3;30.6533;0.341333
20170804025339238_ZVPP-R6_met.fits;16.3821;26488.8;47.7377;0.341333
20170804025445457_ZVPP-R6_met.fits;21.7598;26544.4;161.205;0.341333
20170804025555772_ZVPP-R6_met.fits;16.3812;26491.7;33.7409;0.170667
20170804025618982_ZVPP-R6_met.fits;15.9795;26468.3;33.0713;0.341333
20170804030004945_ZVPP-R6_met.fits;18.095;26484.4;52.8721;0.341333
20170804030021670_ZVPP-R6_met.fits;15.7484;26482.9;35.1618;0.170667
20170804030011601_ZVPP-R6_snap.fits;16.9165;26500.5;13.2739;0
20170804030140348_ZVPP-R6_met.fits;15.2248;26500.5;63.2466;0.170667
20170804030111676_ZVPP-R6_snap.fits;17.4097;26474.1;16.7121;0
20170804030216017_ZVPP-R6_met.fits;18.7017;26502;114.575;2.048
20170804030211750_ZVPP-R6_snap.fits;17.8346;26491.7;19.5996;0
20170804030311825_ZVPP-R6_snap.fits;20.0195;26502;15.9999;0
20170804030411900_ZVPP-R6_snap.fits;17.0574;26471.2;20.9155;0
20170804030511974_ZVPP-R6_snap.fits;15.7267;26468.3;13.6968;0
20170804030704785_ZVPP-R6_met.fits;19.3561;26494.6;60.8528;0.512
20170804030612049_ZVPP-R6_snap.fits;18.7731;26494.6;19.3928;0
20170804030709052_ZVPP-R6_met.fits;22.462;26497.6;46.0222;1.024
20170804030733116_ZVPP-R6_met.fits;16.4217;26481.4;58.2348;0.170667
20170804030712124_ZVPP-R6_snap.fits;18.9846;26515.1;18.8548;0
20170804030810321_ZVPP-R6_met.fits;18.0911;26485.8;39.5918;0.170667
20170804030812198_ZVPP-R6_snap.fits;18.1847;26482.9;15.9159;0
20170804030926950_ZVPP-R6_met.fits;19.915;26516.6;43.6674;0.341333
20170804030912273_ZVPP-R6_snap.fits;19.3599;26516.6;17.6003;0
20170804031012348_ZVPP-R6_snap.fits;19.1739;26537.1;16.3967;0
20170804031134780_ZVPP-R6_met.fits;19.1119;26531.2;38.7045;3.41333
20170804031112422_ZVPP-R6_snap.fits;16.2625;26494.6;17.9141;0
20170804031212497_ZVPP-R6_snap.fits;19.4929;26472.7;16.2696;0
20170804031312572_ZVPP-R6_snap.fits;17.3282;26466.8;19.6598;0
20170804031442513_ZVPP-R6_met.fits;18.4121;26490.2;90.3615;0.170667
20170804031412646_ZVPP-R6_snap.fits;20.5022;26480;15.215;0
20170804031551804_ZVPP-R6_met.fits;16.2652;26491.7;127.84;1.70667
20170804031512721_ZVPP-R6_snap.fits;19.4187;26474.1;20.7044;0
20170804031658534_ZVPP-R6_met.fits;17.8398;26510.7;42.6457;0.170667
20170804031612796_ZVPP-R6_snap.fits;18.6533;26507.8;15.946;0
20170804031758950_ZVPP-R6_met.fits;19.097;26465.3;45.0643;0.170667
20170804031712870_ZVPP-R6_snap.fits;19.6314;26481.4;20.3727;0
20170804031812945_ZVPP-R6_snap.fits;18.4981;26529.8;13.1342;0
20170804031913020_ZVPP-R6_snap.fits;17.149;26471.2;17.7023;0
20170804032013094_ZVPP-R6_snap.fits;17.2933;26455.1;20.7569;0
20170804032131942_ZVPP-R6_met.fits;18.2276;26547.4;63.1345;0.341333
20170804032113169_ZVPP-R6_snap.fits;20.3591;26515.1;13.3479;0
20170804032213244_ZVPP-R6_met.fits;20.4813;26535.6;50.8456;0.682667
20170804032213244_ZVPP-R6_snap.fits;16.1227;26506.3;17.7453;0
20170804032324412_ZVPP-R6_met.fits;16.4169;26516.6;33.9125;0.170667
20170804032350353_ZVPP-R6_met.fits;16.6035;26497.6;50.6573;16.2133
20170804032313318_ZVPP-R6_snap.fits;18.6295;26490.2;15.6255;0
20170804032444454_ZVPP-R6_met.fits;19.6187;26499;50.2025;0.853333
20170804032501180_ZVPP-R6_met.fits;18.1401;26504.9;37.7191;0.170667
20170804032413393_ZVPP-R6_snap.fits;16.5602;26535.6;15.5683;0
20170804032513468_ZVPP-R6_snap.fits;15.5193;26471.2;15.612;0
20170804032621905_ZVPP-R6_met.fits;18.7523;26543;78.4147;0.170667
20170804032613542_ZVPP-R6_snap.fits;19.8522;26497.6;15.2107;0
20170804032713617_ZVPP-R6_snap.fits;21.3613;26541.5;13.4853;0
20170804032850044_ZVPP-R6_met.fits;16.1712;26499;34.6772;0.170667
20170804032813692_ZVPP-R6_snap.fits;18.5464;26532.7;14.3865;0
20170804032913766_ZVPP-R6_snap.fits;16.8347;26463.9;18.6915;0
20170804033010086_ZVPP-R6_met.fits;17.3881;26543;66.1315;0.170667
20170804033013841_ZVPP-R6_snap.fits;25.443;26541.5;15.9158;0
20170804033113916_ZVPP-R6_snap.fits;16.3412;26512.2;15.0183;0
20170804033213990_ZVPP-R6_snap.fits;19.0191;26494.6;16.2188;0
20170804033314065_ZVPP-R6_snap.fits;18.5568;26494.6;21.4217;0
20170804033414140_ZVPP-R6_snap.fits;19.0614;26458;11.857;0
20170804033556540_ZVPP-R6_met.fits;20.7976;26487.3;85.8338;0.341333
20170804033514214_ZVPP-R6_snap.fits;20.2076;26465.3;17.2534;0
20170804033624017_ZVPP-R6_met.fits;20.2447;26525.4;46.5026;0.170667
20170804033614289_ZVPP-R6_snap.fits;21.5275;26493.2;18.4288;0
20170804033714534_ZVPP-R6_met.fits;18.601;26543;47.2253;0.170667
20170804033714364_ZVPP-R6_snap.fits;18.3568;26463.9;13.9236;0
20170804033814438_ZVPP-R6_snap.fits;18.9398;26521;15.9138;0
20170804033920316_ZVPP-R6_met.fits;17.1156;26516.6;39.8099;0.170667
20170804033950353_ZVPP-R6_met.fits;19.1808;26497.6;38.619;0.170667
20170804033914513_ZVPP-R6_snap.fits;21.1271;26499;16.0706;0
20170804034014588_ZVPP-R6_snap.fits;15.9953;26481.4;15.5344;0
20170804034114662_ZVPP-R6_snap.fits;17.4017;26485.8;13.9356;0
20170804034214737_ZVPP-R6_snap.fits;19.4514;26534.2;21.3597;0
20170804034323516_ZVPP-R6_met.fits;19.249;26496.1;42.7577;0.170667
20170804034314812_ZVPP-R6_snap.fits;17.3519;26482.9;18.4853;0
20170804034414886_ZVPP-R6_snap.fits;17.2643;26534.2;15.8377;0
20170804034514961_ZVPP-R6_snap.fits;16.8736;26453.6;15.259;0
20170804034615036_ZVPP-R6_snap.fits;17.6385;26545.9;21.7775;0
20170804034715110_ZVPP-R6_snap.fits;17.475;26509.3;14.4042;0
20170804034815185_ZVPP-R6_snap.fits;15.6138;26469.7;13.4802;0
20170804034915260_ZVPP-R6_snap.fits;18.5005;26471.2;16.8412;0
20170804035015334_ZVPP-R6_snap.fits;20.0353;26459.5;18.5873;0
20170804035115409_ZVPP-R6_snap.fits;17.2122;26499;15.1284;0
20170804035215484_ZVPP-R6_snap.fits;18.1097;26515.1;12.9727;0
20170804035315558_ZVPP-R6_snap.fits;20.336;26504.9;17.2146;0
20170804035415633_ZVPP-R6_snap.fits;22.8179;26455.1;20.8906;0
20170804035515708_ZVPP-R6_snap.fits;17.1129;26543;14.2475;0
20170804035615782_ZVPP-R6_snap.fits;19.3842;26462.4;19.7256;0
20170804035715857_ZVPP-R6_snap.fits;16.6347;26499;18.2153;0
20170804035815932_ZVPP-R6_snap.fits;20.0439;26516.6;14.2145;0
20170804035916006_ZVPP-R6_snap.fits;15.9228;26459.5;17.6819;0
