# file name; noise; peak f.; mag.; duration
20170804184824700_ZVPP-R6_met.fits;23.8542;26531.2;144.935;0.341333
20170804190101436_ZVPP-R6_met.fits;22.7908;26512.2;79.8939;0.170667
20170804190023206_ZVPP-R6_snap.fits;24.2768;26537.1;24.2526;0
20170804190123281_ZVPP-R6_snap.fits;23.0782;26462.4;20.6995;0
20170804190223356_ZVPP-R6_snap.fits;22.7862;26478.5;19.7603;0
20170804190323430_ZVPP-R6_snap.fits;23.5553;26493.2;22.4093;0
20170804190423505_ZVPP-R6_snap.fits;22.4046;26516.6;21.6802;0
20170804190523580_ZVPP-R6_snap.fits;24.608;26522.5;23.0861;0
20170804190622801_ZVPP-R6_met.fits;23.3111;26516.6;92.9252;0.341333
20170804190638332_ZVPP-R6_met.fits;22.3874;26465.3;63.0663;0.341333
20170804190623654_ZVPP-R6_snap.fits;19.4275;26534.2;20.6592;0
20170804190723729_ZVPP-R6_snap.fits;20.8008;26472.7;16.9733;0
20170804190850257_ZVPP-R6_met.fits;20.7597;26510.7;46.6504;0.170667
20170804190823804_ZVPP-R6_snap.fits;22.7498;26482.9;16.7395;0
20170804190923878_ZVPP-R6_snap.fits;20.999;26507.8;21.1786;0
20170804191023953_ZVPP-R6_snap.fits;20.882;26500.5;20.7858;0
20170804191124028_ZVPP-R6_snap.fits;17.9617;26503.4;17.4888;0
20170804191224102_ZVPP-R6_snap.fits;19.0874;26543;18.6219;0
20170804191324177_ZVPP-R6_snap.fits;17.8952;26521;15.2788;0
20170804191424252_ZVPP-R6_snap.fits;19.8203;26510.7;16.2411;0
20170804191541393_ZVPP-R6_met.fits;20.4729;26510.7;42.2936;0.170667
20170804191555046_ZVPP-R6_met.fits;21.1568;26515.1;47.3899;0.170667
20170804191524326_ZVPP-R6_snap.fits;20.0533;26460.9;16.5185;0
20170804191622182_ZVPP-R6_met.fits;16.4524;26500.5;34.8262;0.170667
20170804191624401_ZVPP-R6_snap.fits;19.0738;26507.8;15.1078;0
20170804191802022_ZVPP-R6_met.fits;23.201;26480;47.8247;0.170667
20170804191724476_ZVPP-R6_snap.fits;20.3403;26458;17.0469;0
20170804191824550_ZVPP-R6_snap.fits;19.2631;26510.7;16.3386;0
20170804192013948_ZVPP-R6_met.fits;21.7606;26493.2;74.11;0.170667
20170804191924625_ZVPP-R6_snap.fits;21.5126;26474.1;22.5887;0
20170804192033062_ZVPP-R6_met.fits;21.7189;26507.8;90.0659;0.341333
20170804192024700_ZVPP-R6_snap.fits;20.3457;26526.9;20.8027;0
20170804192124774_ZVPP-R6_snap.fits;18.5619;26523.9;15.9867;0
20170804192229286_ZVPP-R6_met.fits;23.4871;26475.6;57.2124;0.170667
20170804192224849_ZVPP-R6_snap.fits;18.7875;26541.5;19.6518;0
20170804192318609_ZVPP-R6_met.fits;19.1556;26500.5;49.467;0.341333
20170804192324924_ZVPP-R6_snap.fits;24.8574;26529.8;16.1653;0
20170804192446673_ZVPP-R6_met.fits;23.3535;26510.7;54.7378;0.170667
20170804192424998_ZVPP-R6_snap.fits;27.701;26463.9;24.7724;0
20170804192525073_ZVPP-R6_snap.fits;25.1573;26534.2;20.7242;0
20170804192625148_ZVPP-R6_snap.fits;31.7432;26491.7;20.1968;0
20170804192725222_ZVPP-R6_snap.fits;24.2348;26513.7;23.1565;0
20170804192825297_ZVPP-R6_snap.fits;22.5412;26518.1;29.0622;0
20170804192945340_ZVPP-R6_met.fits;23.0818;26500.5;320.724;0.512
20170804192925372_ZVPP-R6_snap.fits;26.7721;26497.6;20.9684;0
20170804193025446_ZVPP-R6_snap.fits;28.0789;26518.1;23.7531;0
20170804193125521_ZVPP-R6_snap.fits;25.6402;26452.1;26.5209;0
20170804193225596_ZVPP-R6_snap.fits;25.9049;26481.4;23.1882;0
20170804193325670_ZVPP-R6_snap.fits;25.659;26494.6;19.0229;0
20170804193425745_ZVPP-R6_snap.fits;22.6131;26503.4;19.8418;0
20170804193525820_ZVPP-R6_snap.fits;25.3892;26516.6;30.1831;0
20170804193625894_ZVPP-R6_snap.fits;24.6807;26466.8;15.6725;0
20170804193725969_ZVPP-R6_snap.fits;23.9088;26509.3;19.9107;0
20170804193818876_ZVPP-R6_met.fits;24.0249;26521;104.362;1.024
20170804193826044_ZVPP-R6_snap.fits;25.1435;26488.8;22.1647;0
20170804193926118_ZVPP-R6_snap.fits;20.9722;26468.3;23.4418;0
20170804194026193_ZVPP-R6_snap.fits;23.4282;26507.8;20.4826;0
20170804194126268_ZVPP-R6_snap.fits;22.5743;26452.1;19.3046;0
20170804194226342_ZVPP-R6_snap.fits;24.7053;26510.7;19.9145;0
20170804194326417_ZVPP-R6_snap.fits;25.2166;26521;17.9331;0
20170804194426492_ZVPP-R6_snap.fits;27.3878;26481.4;17.0985;0
20170804194526566_ZVPP-R6_snap.fits;23.4338;26485.8;22.5422;0
20170804194626641_ZVPP-R6_snap.fits;27.1058;26540;24.106;0
20170804194726716_ZVPP-R6_snap.fits;23.1266;26496.1;25.4536;0
20170804194826790_ZVPP-R6_snap.fits;22.9618;26528.3;21.5109;0
20170804194926865_ZVPP-R6_snap.fits;20.7787;26472.7;23.1867;0
20170804195026940_ZVPP-R6_snap.fits;25.3226;26456.5;25.2912;0
20170804195127014_ZVPP-R6_snap.fits;26.5464;26488.8;18.6402;0
20170804195227089_ZVPP-R6_snap.fits;27.5186;26450.7;17.7041;0
20170804195327164_ZVPP-R6_snap.fits;25.7764;26488.8;20.8192;0
20170804195427238_ZVPP-R6_snap.fits;22.1914;26458;23.1396;0
20170804195527313_ZVPP-R6_snap.fits;25.3111;26541.5;21.6194;0
20170804195627388_ZVPP-R6_snap.fits;24.4724;26466.8;20.6346;0
20170804195727462_ZVPP-R6_snap.fits;24.1276;26474.1;23.3224;0
20170804195827537_ZVPP-R6_snap.fits;25.6889;26458;21.8657;0
20170804195927612_ZVPP-R6_snap.fits;21.4538;26543;19.0872;0
